﻿NO_CAMPUS,NO_CURSO,NO_INSTITUTO_SIGLA,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,405
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,18,123
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,13
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,Cota Escola,2,28
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,Cota Escola e Cor (EC),8,182
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,Cota Escola e Renda (ER),2,63
CAMPUS - MARABÁ,GEOGRAFIA,ICH,Noturno,Bacharelado,"Cota Escola, Cor e Renda (ECR)",8,456
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,147
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,59
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,Cota Escola,2,35
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,Cota Escola e Cor (EC),8,116
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,Cota Escola e Renda (ER),2,35
CAMPUS - XINGUARA,HISTÓRIA,IETU,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,219
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,267
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,18,85
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,Cota Escola,2,32
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,Cota Escola e Cor (EC),8,177
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,Cota Escola e Renda (ER),2,68
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,ICSA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",8,171
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,243
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,18,67
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",2,7
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,Cota Escola,2,21
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,Cota Escola e Cor (EC),8,125
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,Cota Escola e Renda (ER),2,42
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,ICSA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",8,190
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,121
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,69
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,10
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,Cota Escola,2,26
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,Cota Escola e Cor (EC),8,132
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,23
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,IEA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",8,149
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,121
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,18,59
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,IEX,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",2,6
