﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,14,Abaetetuba,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Abel Figueiredo,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,3,Açailândia,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Água Azul do Norte,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,9,Altamira,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,11,Ananindeua,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Anapu,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Araguaína,TO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Araguatins,TO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Augustinópolis,TO
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Augusto Corrêa,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Aurora do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,3,Baião,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Barcarena,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,41,Belém,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Belo Horizonte,MG
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,6,Bom Jesus do Tocantins,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Bragança,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Brasil Novo,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Brasília,DF
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Brejo Grande do Araguaia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Breu Branco,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Breves,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Bujaru,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,11,Cametá,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Canaã dos Carajás,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,3,Capanema,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Capitão Poço,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,18,Castanhal,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Colares,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Conceição do Araguaia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Concórdia do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Curionópolis,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Curuçá,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Eldorado dos Carajás,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Esperantinópolis,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Garrafão do Norte,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,4,Goianésia do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Igarapé-Açu,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,11,Igarapé-Miri,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,5,Imperatriz,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Ipixuna do Pará,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Irituia,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Itabira,MG
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Itaituba,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Itajuípe,BA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,48,Itupiranga,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,29,Jacundá,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,João Lisboa,MA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,2,Limoeiro do Ajuru,PA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,1,Macapá,AP
