﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,AM
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,AP
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,CE
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,5,GO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,MA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,597,PA
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,PR
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,RR
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,1,SP
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,4,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,1,AM
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,1,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,12,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,631,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,1,PI
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,1,RS
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,2,SC
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,3,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,3,TO
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,3,CE
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,2,DF
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,3,GO
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,16,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,MG
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,MT
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,978,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,PR
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,RJ
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,RN
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,RO
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,1,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,7,TO
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1,AM
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1,DF
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1,ES
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,5,GO
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,21,MA
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,2,MG
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1014,PA
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1,PB
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1,RJ
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,1,TO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,DF
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,ES
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,6,GO
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,10,MA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,MG
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,576,PA
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,1,PB
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,3,RJ
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,2,SP
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,4,TO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,AP
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,BA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,DF
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,4,GO
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,15,MA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,MT
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,397,PA
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,PE
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,1,SP
