﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,172
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,60
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",2
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,Cota Escola,26
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,Cota Escola e Cor (EC),105
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,Cota Escola e Renda (ER),42
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",105
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,95
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,25
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",3
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,Cota Escola,6
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,Cota Escola e Cor (EC),72
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,Cota Escola e Renda (ER),26
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",66
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,146
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,89
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",10
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Cota Escola,25
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),115
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),44
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",255
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,145
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,67
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",9
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Cota Escola,12
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),68
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),24
CAMPUS III,IEDAR,AGRONOMIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",166
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,135
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,41
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",10
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,Cota Escola,7
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,Cota Escola e Cor (EC),56
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,Cota Escola e Renda (ER),13
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,F,"Cota Escola, Cor e Renda (ECR)",118
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,69
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,25
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",4
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,Cota Escola,4
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,Cota Escola e Cor (EC),32
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,Cota Escola e Renda (ER),6
CAMPUS III,ILLA,ARTES VISUAIS,Licenciatura,Integral,M,"Cota Escola, Cor e Renda (ECR)",62
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,122
