﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,713.7
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,713.7
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",564.55
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,Cota Escola,632.15
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,Cota Escola e Cor (EC),598.46
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,Cota Escola e Renda (ER),605.22
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Noturno,Bacharelado,"Cota Escola, Cor e Renda (ECR)",590.33
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,681.94
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,681.94
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",520.12
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,Cota Escola,609.02
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,Cota Escola e Cor (EC),573.76
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,Cota Escola e Renda (ER),584.32
CAMPUS - XINGUARA,IETU,HISTÓRIA,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",569.88
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,700.1
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,700.1
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",541.86
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola,605.96
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),584.78
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),581.34
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",586.74
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,694.92
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,694.92
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",553.88
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola,588.66
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola e Cor (EC),582.52
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola e Renda (ER),577.4
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",580.46
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,664.44
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,664.44
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",517.03
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,Cota Escola,576.7
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,Cota Escola e Cor (EC),567.74
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,Cota Escola e Renda (ER),573.11
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",560.09
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,676.87
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,676.87
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",537.94
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola,575.58
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola e Cor (EC),569.56
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola e Renda (ER),566.94
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",570.48
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,718.57
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,718.57
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",541.66
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,Cota Escola,603.85
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Cor (EC),593.65
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Renda (ER),595.48
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",588.62
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,750.28
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,750.28
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",548.2
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola,620.32
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola e Cor (EC),606.57
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola e Renda (ER),589.08
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",607.52
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,736.25
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,736.25
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",546.16
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola,692.62
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola e Cor (EC),605.18
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola e Renda (ER),613.48
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",602.8
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,748.68
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,748.68
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",545.44
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,Cota Escola,618.4
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,Cota Escola e Cor (EC),586.78
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,Cota Escola e Renda (ER),611.86
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",595.3
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,704.74
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,704.74
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",537.46
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,Cota Escola,635.74
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,Cota Escola e Cor (EC),594.46
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,Cota Escola e Renda (ER),587.38
CAMPUS III,IESB,SAÚDE COLETIVA,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",580.86
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,705.07
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,705.07
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",546.24
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Cota Escola,582.38
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Cota Escola e Cor (EC),581.42
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Cota Escola e Renda (ER),571.38
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",577.38
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,697.03
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,697.03
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",522.34
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola,642.68
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola e Cor (EC),585.6
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola e Renda (ER),578.94
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",584.4
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,694.97
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,694.97
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",529.98
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,Cota Escola,610.1
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,Cota Escola e Cor (EC),580.24
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,Cota Escola e Renda (ER),579.46
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",581.44
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,687.91
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,687.91
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",519.36
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,Cota Escola,593.59
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,Cota Escola e Cor (EC),576.54
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,Cota Escola e Renda (ER),568.5
MARABÁ,ICE,CIÊNCIAS NATURAIS,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",585.06
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,693.9
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,693.9
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",547.11
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola,658.24
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola e Cor (EC),579.9
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola e Renda (ER),560.48
MARABÁ,ICE,FÍSICA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",575.25
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,711.85
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,711.85
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",527.63
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,Cota Escola,601.96
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,Cota Escola e Cor (EC),597.69
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,Cota Escola e Renda (ER),588.01
MARABÁ,ICE,MATEMÁTICA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",591.39
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,697.85
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,697.85
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",528.82
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola,603.56
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola e Cor (EC),578.2
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola e Renda (ER),571.25
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",581.78
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,733.11
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,733.11
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",512.97
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,Cota Escola,610.13
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,Cota Escola e Cor (EC),608.12
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,Cota Escola e Renda (ER),613.77
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",591.89
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,717.39
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,717.39
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",544.78
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,Cota Escola,585.51
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,Cota Escola e Cor (EC),596.19
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,Cota Escola e Renda (ER),586.4
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",602.56
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,710.81
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,Ampla concorrência SEM Bônus Regional de 20%,710.81
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,"Candidatos com Necessidade Educacionais Especiais,",539.06
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,Cota Escola,609.56
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,Cota Escola e Cor (EC),594.68
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,Cota Escola e Renda (ER),625.43
MARABÁ,ICH,PEDAGOGIA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",596.15
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,847.68
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,847.68
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",663.14
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,Cota Escola,705.62
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,Cota Escola e Cor (EC),674.58
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,Cota Escola e Renda (ER),675.64
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",670.06
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,810.19
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,810.19
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",590.8
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,Cota Escola,653.48
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,Cota Escola e Cor (EC),657.8
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,Cota Escola e Renda (ER),648.1
MARABÁ,IESB,PSICOLOGIA,Vespertino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",638.82
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,811.64
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,811.64
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",642.99
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola,710.1
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Cor (EC),663.6
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Renda (ER),630.23
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",660.72
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,791.14
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,791.14
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",539.65
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola,663.03
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),627.7
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),653.79
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",628.91
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,768.35
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,768.35
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",557.03
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola,627.2
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola e Cor (EC),616.8
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola e Renda (ER),614.3
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",602.74
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,778.16
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,778.16
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",583.12
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola,676.64
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola e Cor (EC),629.5
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola e Renda (ER),657.42
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",631.1
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,793.43
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,793.43
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",566.92
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola,643.32
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Cor (EC),638.18
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Renda (ER),654.28
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",623.34
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,807.7
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,807.7
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",532.61
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola,651.35
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola e Cor (EC),632.52
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola e Renda (ER),660.88
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",631.13
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,793.67
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,793.67
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",545.65
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola,634.46
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola e Cor (EC),629.04
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola e Renda (ER),624.17
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",622.51
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,749.29
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,749.29
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",574.62
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola,626.92
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola e Cor (EC),610.98
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola e Renda (ER),635.34
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",610.89
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,745.17
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla concorrência SEM Bônus Regional de 20%,745.17
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Candidatos com Necessidade Educacionais Especiais,",597.35
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola,612.42
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),597.21
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),554.38
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",597.08
