﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,806.5
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,806.5
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola,708.16
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Cor (EC),640.06
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Renda (ER),635.16
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",646.09
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (EC-PcD)",573.89
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,Pessoa Com Deficiência,640.38
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,717.05
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,717.05
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,Cota Escola,604.26
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,Cota Escola e Cor (EC),607.92
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,Cota Escola e Renda (ER),629.18
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",564.2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",608.78
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,"Cota Escola, Cor, Renda e PcD (EC-PcD)",572.94
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,Pessoa Com Deficiência,530.46
