﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,146
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,215
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,Cota Escola,20
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,Cota Escola e Cor (EC),154
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,Cota Escola e Renda (ER),76
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,"Cota Escola, Cor e PcD (EC-PcD)",9
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",303
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (EC-PcD)",7
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,F,Pessoa Com Deficiência,3
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,141
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,171
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola,16
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Cor (EC),120
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Renda (ER),64
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",270
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (EC-PcD)",5
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,F,Pessoa Com Deficiência,4
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,104
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,144
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,Cota Escola,14
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,Cota Escola e Cor (EC),100
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,Cota Escola e Renda (ER),25
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",3
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",204
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (EC-PcD)",8
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Vespertino,Licenciatura,M,Pessoa Com Deficiência,3
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,175
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,196
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola,17
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Cor (EC),103
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Renda (ER),36
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",261
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (EC-PcD)",7
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Integral,Bacharelado,M,Pessoa Com Deficiência,10
