﻿NO_CAMPUS,NO_CURSO,NO_INSTITUTO_SIGLA,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,250
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,359
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,Cota Escola,2,34
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,Cota Escola e Cor (EC),7,254
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,Cota Escola e Renda (ER),2,101
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,12
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,507
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,"Cota Escola, Cor, Renda e PcD (EC-PcD)",1,15
Campus de São Félix do Xingu,CIÊNCIAS BIOLÓGICAS,IEX,Vespertino,Licenciatura,Pessoa Com Deficiência,2,6
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,316
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,367
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,Cota Escola,1,33
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,Cota Escola e Cor (EC),6,223
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,Cota Escola e Renda (ER),1,100
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,531
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (EC-PcD)",1,12
Campus de Santana do Araguaia,ENGENHARIA CIVIL,IEA,Integral,Bacharelado,Pessoa Com Deficiência,2,14
