﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,140
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,58
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",2
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola,66
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola e COR (EC),87
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda (ER),33
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",152
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,92
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,32
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",1
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola,31
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola e COR (EC),47
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda (ER),21
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",71
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,214
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,148
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",6
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola,12
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola e COR (EC),98
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),25
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",413
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,187
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,96
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",11
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola,16
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola e COR (EC),70
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),9
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",245
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,129
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,39
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola,13
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola e COR (EC),66
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola e Renda (ER),71
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",81
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,86
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,24
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",2
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola,12
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola e COR (EC),52
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola e Renda (ER),61
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",61
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,93
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,43
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",7
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola,5
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola e COR (EC),58
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola e Renda (ER),42
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",137
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,71
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,23
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",9
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola,4
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola e COR (EC),35
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola e Renda (ER),24
CAMPUS III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",81
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,331
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,168
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",5
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Cota Escola,35
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Cota Escola e COR (EC),148
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Cota Escola e Renda (ER),34
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",415
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,177
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,83
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",5
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Cota Escola,17
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Cota Escola e COR (EC),100
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Cota Escola e Renda (ER),17
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",213
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,337
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,254
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",9
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola,73
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola e COR (EC),184
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola e Renda (ER),49
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",428
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,279
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,158
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",23
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola,30
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola e COR (EC),156
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola e Renda (ER),29
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",299
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,96
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,85
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",5
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola,8
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e COR (EC),43
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Renda (ER),19
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",153
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,176
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,107
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",7
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola,12
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e COR (EC),106
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Renda (ER),24
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",169
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,69
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,16
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",2
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola,17
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola e COR (EC),33
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola e Renda (ER),7
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",85
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,92
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,20
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",9
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola,19
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola e COR (EC),39
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola e Renda (ER),6
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",99
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,134
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,107
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",11
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola,10
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola e COR (EC),59
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola e Renda (ER),9
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",179
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,124
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,55
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",21
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola,6
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola e COR (EC),46
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola e Renda (ER),13
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",119
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,24
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,8
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",2
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola,5
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola e COR (EC),13
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola e Renda (ER),4
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",40
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,143
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,86
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",9
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola,20
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola e COR (EC),70
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola e Renda (ER),9
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",162
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,62
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,26
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",2
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola,122
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola e COR (EC),18
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola e Renda (ER),22
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",41
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,58
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,17
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",6
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola,139
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola e COR (EC),25
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola e Renda (ER),27
MARABÁ,ICE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",49
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,74
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,30
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",5
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Cota Escola,58
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Cota Escola e COR (EC),40
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Cota Escola e Renda (ER),60
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",174
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,156
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,37
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",11
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Cota Escola,51
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Cota Escola e COR (EC),63
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Cota Escola e Renda (ER),33
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",189
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,304
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,96
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",9
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola,88
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola e COR (EC),103
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),17
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",270
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,267
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,107
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",14
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola,64
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola e COR (EC),135
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),18
MARABÁ,ICH,GEOGRAFIA,Noturno,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",200
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,92
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,38
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,"Candidato ""Pessoa com Deficiência (PcD)"",",7
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola,17
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola e COR (EC),43
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),18
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,"Cota Escola, COR e Renda (ECR)",106
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,93
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,33
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,"Candidato ""Pessoa com Deficiência (PcD)"",",8
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola,14
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola e COR (EC),41
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),14
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,"Cota Escola, COR e Renda (ECR)",116
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,87
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,50
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",3
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola,49
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e COR (EC),74
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e Renda (ER),20
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",91
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,65
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,44
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",6
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola,32
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e COR (EC),45
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e Renda (ER),9
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",72
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,251
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,102
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",7
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Cota Escola,22
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Cota Escola e COR (EC),154
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,Cota Escola e Renda (ER),32
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",264
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,95
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,49
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",6
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Cota Escola,8
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Cota Escola e COR (EC),77
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,Cota Escola e Renda (ER),18
CAMPUS III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",129
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,81
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,53
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",2
