﻿NO_CAMPUS,NO_CURSO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS - XINGUARA,HISTÓRIA,"Candidato ""Pessoa com Deficiência (PcD)"",",519.28
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e Renda (ER),538.56
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e COR (EC),567
CAMPUS - XINGUARA,HISTÓRIA,"Cota Escola, COR e Renda (ECR)",577.14
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola,585.12
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência COM Bônus Regional de 20%,682.08
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência SEM Bônus Regional de 20%,682.08
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,"Candidato ""Pessoa com Deficiência (PcD)"",",559.42
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,"Cota Escola, COR e Renda (ECR)",565.6
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola,566.98
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e COR (EC),570.88
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e Renda (ER),571.54
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência COM Bônus Regional de 20%,699.17
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência SEM Bônus Regional de 20%,699.17
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,"Candidato ""Pessoa com Deficiência (PcD)"",",533.94
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e COR (EC),560.38
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,"Cota Escola, COR e Renda (ECR)",570.6
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola,574.36
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e Renda (ER),592.44
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência COM Bônus Regional de 20%,704.26
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência SEM Bônus Regional de 20%,704.26
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,"Candidato ""Pessoa com Deficiência (PcD)"",",512.54
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola,556.86
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e COR (EC),561.28
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,"Cota Escola, COR e Renda (ECR)",561.5
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e Renda (ER),569.6
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência COM Bônus Regional de 20%,670.49
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência SEM Bônus Regional de 20%,670.49
CAMPUS III,AGRONOMIA,"Candidato ""Pessoa com Deficiência (PcD)"",",562.52
CAMPUS III,AGRONOMIA,"Cota Escola, COR e Renda (ECR)",597.98
CAMPUS III,AGRONOMIA,Cota Escola e COR (EC),600.82
CAMPUS III,AGRONOMIA,Cota Escola e Renda (ER),615.46
CAMPUS III,AGRONOMIA,Cota Escola,635.34
CAMPUS III,AGRONOMIA,Ampla Concorrência COM Bônus Regional de 20%,754.1
CAMPUS III,AGRONOMIA,Ampla Concorrência SEM Bônus Regional de 20%,754.1
CAMPUS III,CIÊNCIAS ECONÔMICAS,"Candidato ""Pessoa com Deficiência (PcD)"",",558.18
CAMPUS III,CIÊNCIAS ECONÔMICAS,"Cota Escola, COR e Renda (ECR)",601.66
CAMPUS III,CIÊNCIAS ECONÔMICAS,Cota Escola e COR (EC),601.9
CAMPUS III,CIÊNCIAS ECONÔMICAS,Cota Escola e Renda (ER),605.64
CAMPUS III,CIÊNCIAS ECONÔMICAS,Cota Escola,677.34
CAMPUS III,CIÊNCIAS ECONÔMICAS,Ampla Concorrência COM Bônus Regional de 20%,746.88
CAMPUS III,CIÊNCIAS ECONÔMICAS,Ampla Concorrência SEM Bônus Regional de 20%,746.88
CAMPUS III,LETRAS - INGLÊS,"Candidato ""Pessoa com Deficiência (PcD)"",",526.92
CAMPUS III,LETRAS - INGLÊS,Cota Escola,572.04
CAMPUS III,LETRAS - INGLÊS,Cota Escola e Renda (ER),579.74
CAMPUS III,LETRAS - INGLÊS,"Cota Escola, COR e Renda (ECR)",582.14
CAMPUS III,LETRAS - INGLÊS,Cota Escola e COR (EC),587.84
CAMPUS III,LETRAS - INGLÊS,Ampla Concorrência COM Bônus Regional de 20%,711.91
CAMPUS III,LETRAS - INGLÊS,Ampla Concorrência SEM Bônus Regional de 20%,711.91
MARABÁ,CIÊNCIAS SOCIAIS,"Candidato ""Pessoa com Deficiência (PcD)"",",552.76
MARABÁ,CIÊNCIAS SOCIAIS,"Cota Escola, COR e Renda (ECR)",586.18
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e COR (EC),597.08
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e Renda (ER),601.54
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola,639.12
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência COM Bônus Regional de 20%,725.4
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência SEM Bônus Regional de 20%,725.4
MARABÁ,DIREITO,Cota Escola e Renda (ER),655.94
MARABÁ,DIREITO,"Cota Escola, COR e Renda (ECR)",662.64
MARABÁ,DIREITO,"Candidato ""Pessoa com Deficiência (PcD)"",",665.52
MARABÁ,DIREITO,Cota Escola e COR (EC),668.76
MARABÁ,DIREITO,Cota Escola,689.5
MARABÁ,DIREITO,Ampla Concorrência COM Bônus Regional de 20%,835.01
MARABÁ,DIREITO,Ampla Concorrência SEM Bônus Regional de 20%,835.01
MARABÁ,ENGENHARIA CIVIL,"Candidato ""Pessoa com Deficiência (PcD)"",",611.25
MARABÁ,ENGENHARIA CIVIL,"Cota Escola, COR e Renda (ECR)",650.14
MARABÁ,ENGENHARIA CIVIL,Cota Escola e COR (EC),657.77
MARABÁ,ENGENHARIA CIVIL,Cota Escola,671.43
MARABÁ,ENGENHARIA CIVIL,Cota Escola e Renda (ER),701.81
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência COM Bônus Regional de 20%,826.43
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência SEM Bônus Regional de 20%,826.43
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola,553.67
MARABÁ,ENGENHARIA DE MATERIAIS,"Candidato ""Pessoa com Deficiência (PcD)"",",564.43
MARABÁ,ENGENHARIA DE MATERIAIS,"Cota Escola, COR e Renda (ECR)",600.74
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e COR (EC),610.45
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e Renda (ER),632.87
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência COM Bônus Regional de 20%,759.67
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência SEM Bônus Regional de 20%,759.67
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,"Candidato ""Pessoa com Deficiência (PcD)"",",577.49
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola,592.5
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e COR (EC),630.64
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,"Cota Escola, COR e Renda (ECR)",631.7
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e Renda (ER),657.31
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência COM Bônus Regional de 20%,778.37
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência SEM Bônus Regional de 20%,778.37
MARABÁ,ENGENHARIA MECÂNICA,"Candidato ""Pessoa com Deficiência (PcD)"",",576.61
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e Renda (ER),640.16
MARABÁ,ENGENHARIA MECÂNICA,"Cota Escola, COR e Renda (ECR)",640.21
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e COR (EC),644.26
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola,691.43
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência COM Bônus Regional de 20%,809.44
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência SEM Bônus Regional de 20%,809.44
MARABÁ,ENGENHARIA QUÍMICA,"Candidato ""Pessoa com Deficiência (PcD)"",",591.39
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e COR (EC),629.28
MARABÁ,ENGENHARIA QUÍMICA,"Cota Escola, COR e Renda (ECR)",630.59
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e Renda (ER),669.43
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola,684.87
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência COM Bônus Regional de 20%,796
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência SEM Bônus Regional de 20%,796
MARABÁ,FÍSICA,"Candidato ""Pessoa com Deficiência (PcD)"",",507.76
MARABÁ,FÍSICA,"Cota Escola, COR e Renda (ECR)",573.14
MARABÁ,FÍSICA,Cota Escola e COR (EC),576.32
MARABÁ,FÍSICA,Cota Escola,582.84
MARABÁ,FÍSICA,Cota Escola e Renda (ER),602.49
MARABÁ,FÍSICA,Ampla Concorrência COM Bônus Regional de 20%,695.29
MARABÁ,FÍSICA,Ampla Concorrência SEM Bônus Regional de 20%,695.29
MARABÁ,GEOGRAFIA,"Candidato ""Pessoa com Deficiência (PcD)"",",523.34
MARABÁ,GEOGRAFIA,Cota Escola e Renda (ER),574.18
MARABÁ,GEOGRAFIA,"Cota Escola, COR e Renda (ECR)",586.98
MARABÁ,GEOGRAFIA,Cota Escola e COR (EC),590.14
MARABÁ,GEOGRAFIA,Cota Escola,637.22
MARABÁ,GEOGRAFIA,Ampla Concorrência COM Bônus Regional de 20%,715.39
MARABÁ,GEOGRAFIA,Ampla Concorrência SEM Bônus Regional de 20%,715.39
MARABÁ,GEOLOGIA,"Candidato ""Pessoa com Deficiência (PcD)"",",549.43
MARABÁ,GEOLOGIA,Cota Escola e Renda (ER),591.31
MARABÁ,GEOLOGIA,Cota Escola e COR (EC),608.68
MARABÁ,GEOLOGIA,"Cota Escola, COR e Renda (ECR)",611.15
MARABÁ,GEOLOGIA,Cota Escola,639.74
MARABÁ,GEOLOGIA,Ampla Concorrência COM Bônus Regional de 20%,747.34
MARABÁ,GEOLOGIA,Ampla Concorrência SEM Bônus Regional de 20%,747.34
MARABÁ,MATEMÁTICA,"Candidato ""Pessoa com Deficiência (PcD)"",",535.43
MARABÁ,MATEMÁTICA,Cota Escola e COR (EC),583.35
MARABÁ,MATEMÁTICA,Cota Escola e Renda (ER),583.89
MARABÁ,MATEMÁTICA,"Cota Escola, COR e Renda (ECR)",590.88
MARABÁ,MATEMÁTICA,Cota Escola,630.79
MARABÁ,MATEMÁTICA,Ampla Concorrência COM Bônus Regional de 20%,697.91
MARABÁ,MATEMÁTICA,Ampla Concorrência SEM Bônus Regional de 20%,697.91
MARABÁ,PEDAGOGIA,"Candidato ""Pessoa com Deficiência (PcD)"",",508.84
MARABÁ,PEDAGOGIA,Cota Escola e Renda (ER),575.1
MARABÁ,PEDAGOGIA,"Cota Escola, COR e Renda (ECR)",580.54
MARABÁ,PEDAGOGIA,Cota Escola e COR (EC),583.36
MARABÁ,PEDAGOGIA,Cota Escola,585.76
MARABÁ,PEDAGOGIA,Ampla Concorrência COM Bônus Regional de 20%,707.74
MARABÁ,PEDAGOGIA,Ampla Concorrência SEM Bônus Regional de 20%,707.74
MARABÁ,QUÍMICA,"Candidato ""Pessoa com Deficiência (PcD)"",",537.04
MARABÁ,QUÍMICA,Cota Escola e COR (EC),578.44
MARABÁ,QUÍMICA,"Cota Escola, COR e Renda (ECR)",579.04
MARABÁ,QUÍMICA,Cota Escola,581.57
MARABÁ,QUÍMICA,Cota Escola e Renda (ER),594.37
MARABÁ,QUÍMICA,Ampla Concorrência COM Bônus Regional de 20%,702.9
MARABÁ,QUÍMICA,Ampla Concorrência SEM Bônus Regional de 20%,702.9
