﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
CAMPUS - XINGUARA,HISTÓRIA,2,AM
CAMPUS - XINGUARA,HISTÓRIA,1,AP
CAMPUS - XINGUARA,HISTÓRIA,1,BA
CAMPUS - XINGUARA,HISTÓRIA,1,DF
CAMPUS - XINGUARA,HISTÓRIA,6,GO
CAMPUS - XINGUARA,HISTÓRIA,5,MA
CAMPUS - XINGUARA,HISTÓRIA,1,MG
CAMPUS - XINGUARA,HISTÓRIA,1,MT
CAMPUS - XINGUARA,HISTÓRIA,622,PA
CAMPUS - XINGUARA,HISTÓRIA,1,PI
CAMPUS - XINGUARA,HISTÓRIA,2,SP
CAMPUS - XINGUARA,HISTÓRIA,4,TO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,AM
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,AP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,BA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,CE
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,DF
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,3,GO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,38,MA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,MG
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,MT
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,768,PA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,PB
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,PR
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,RO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,RR
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,2,SC
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,4,SP
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,1,TO
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,AM
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,AP
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,BA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,CE
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,DF
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,30,MA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,MG
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,646,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,PB
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,PI
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,RR
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,SP
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,TO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,AP
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,BA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,DF
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,ES
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,5,GO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,5,MA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,MT
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,633,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,PB
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,RN
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,RO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,SP
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,TO
CAMPUS III,AGRONOMIA,4,AM
CAMPUS III,AGRONOMIA,2,AP
CAMPUS III,AGRONOMIA,1,BA
CAMPUS III,AGRONOMIA,2,CE
CAMPUS III,AGRONOMIA,3,DF
CAMPUS III,AGRONOMIA,12,GO
CAMPUS III,AGRONOMIA,67,MA
CAMPUS III,AGRONOMIA,2,MG
CAMPUS III,AGRONOMIA,1,MS
CAMPUS III,AGRONOMIA,1429,PA
CAMPUS III,AGRONOMIA,1,PB
CAMPUS III,AGRONOMIA,2,PE
CAMPUS III,AGRONOMIA,1,PI
CAMPUS III,AGRONOMIA,2,PR
CAMPUS III,AGRONOMIA,1,RS
CAMPUS III,AGRONOMIA,3,SP
CAMPUS III,AGRONOMIA,17,TO
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,AP
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,GO
CAMPUS III,CIÊNCIAS ECONÔMICAS,17,MA
