﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS - XINGUARA,HISTÓRIA,27,Abaetetuba,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Açailândia,MA
CAMPUS - XINGUARA,HISTÓRIA,2,Acará,PA
CAMPUS - XINGUARA,HISTÓRIA,6,Água Azul do Norte,PA
CAMPUS - XINGUARA,HISTÓRIA,3,Altamira,PA
CAMPUS - XINGUARA,HISTÓRIA,25,Ananindeua,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Anápolis,GO
CAMPUS - XINGUARA,HISTÓRIA,1,Anapu,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Aparecida de Goiânia,GO
CAMPUS - XINGUARA,HISTÓRIA,1,Augusto Corrêa,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Axixá do Tocantins,TO
CAMPUS - XINGUARA,HISTÓRIA,2,Baião,PA
CAMPUS - XINGUARA,HISTÓRIA,3,Bannach,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Barcarena,PA
CAMPUS - XINGUARA,HISTÓRIA,49,Belém,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Benevides,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Bom Jesus do Tocantins,PA
CAMPUS - XINGUARA,HISTÓRIA,8,Bragança,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Brasília,DF
CAMPUS - XINGUARA,HISTÓRIA,2,Breves,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Bujaru,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Caldeirão Grande do Piauí,PI
CAMPUS - XINGUARA,HISTÓRIA,14,Cametá,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Campinas,SP
CAMPUS - XINGUARA,HISTÓRIA,7,Canaã dos Carajás,PA
CAMPUS - XINGUARA,HISTÓRIA,4,Capanema,PA
CAMPUS - XINGUARA,HISTÓRIA,7,Capitão Poço,PA
CAMPUS - XINGUARA,HISTÓRIA,26,Castanhal,PA
CAMPUS - XINGUARA,HISTÓRIA,12,Conceição do Araguaia,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Concórdia do Pará,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Curralinho,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Curuçá,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Eldorado dos Carajás,PA
CAMPUS - XINGUARA,HISTÓRIA,5,Floresta do Araguaia,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Garrafão do Norte,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Goianésia do Pará,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Goiânia,GO
CAMPUS - XINGUARA,HISTÓRIA,5,Igarapé-Açu,PA
CAMPUS - XINGUARA,HISTÓRIA,12,Igarapé-Miri,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Imperatriz,MA
CAMPUS - XINGUARA,HISTÓRIA,2,Inhangapi,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Ipixuna do Pará,PA
CAMPUS - XINGUARA,HISTÓRIA,8,Irituia,PA
CAMPUS - XINGUARA,HISTÓRIA,3,Itupiranga,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Lago do Junco,MA
CAMPUS - XINGUARA,HISTÓRIA,2,Limoeiro do Ajuru,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Lucas do Rio Verde,MT
CAMPUS - XINGUARA,HISTÓRIA,1,Macapá,AP
CAMPUS - XINGUARA,HISTÓRIA,2,Mãe do Rio,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Manaus,AM
CAMPUS - XINGUARA,HISTÓRIA,29,Marabá,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Maracanã,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Marapanim,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Marituba,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Mocajuba,PA
CAMPUS - XINGUARA,HISTÓRIA,17,Moju,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Monte Alegre,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Montes Altos,MA
CAMPUS - XINGUARA,HISTÓRIA,1,Montes Claros,MG
CAMPUS - XINGUARA,HISTÓRIA,3,Nova Esperança do Piriá,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Nova Timboteua,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Ourém,PA
CAMPUS - XINGUARA,HISTÓRIA,14,Ourilândia do Norte,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Palestina do Pará,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Palmas,TO
CAMPUS - XINGUARA,HISTÓRIA,2,Paragominas,PA
CAMPUS - XINGUARA,HISTÓRIA,20,Parauapebas,PA
CAMPUS - XINGUARA,HISTÓRIA,5,Pau D'Arco,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Pequizeiro,TO
CAMPUS - XINGUARA,HISTÓRIA,1,Pires do Rio,GO
CAMPUS - XINGUARA,HISTÓRIA,2,Ponta de Pedras,PA
CAMPUS - XINGUARA,HISTÓRIA,37,Redenção,PA
CAMPUS - XINGUARA,HISTÓRIA,22,Rio Maria,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Salinópolis,PA
CAMPUS - XINGUARA,HISTÓRIA,1,Salvaterra,PA
CAMPUS - XINGUARA,HISTÓRIA,2,Santa Izabel do Pará,PA
