﻿NO_CAMPUS,NO_CURSO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência COM Bônus Regional de 20%,18,152
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência SEM Bônus Regional de 20%,18,94
CAMPUS - XINGUARA,HISTÓRIA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,9
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola,2,81
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e COR (EC),8,119
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e Renda (ER),2,29
CAMPUS - XINGUARA,HISTÓRIA,"Cota Escola, COR e Renda (ECR)",8,163
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência COM Bônus Regional de 20%,18,232
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência SEM Bônus Regional de 20%,18,90
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,"Candidato ""Pessoa com Deficiência (PcD)"",",2,3
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola,2,97
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e COR (EC),8,134
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e Renda (ER),2,54
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,"Cota Escola, COR e Renda (ECR)",8,223
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência COM Bônus Regional de 20%,18,215
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência SEM Bônus Regional de 20%,18,63
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,"Candidato ""Pessoa com Deficiência (PcD)"",",2,2
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola,2,25
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e COR (EC),8,118
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e Renda (ER),2,132
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,"Cota Escola, COR e Renda (ECR)",8,142
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência COM Bônus Regional de 20%,18,122
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência SEM Bônus Regional de 20%,18,71
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,7
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola,2,19
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e COR (EC),8,166
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e Renda (ER),2,126
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,"Cota Escola, COR e Renda (ECR)",8,147
CAMPUS III,AGRONOMIA,Ampla Concorrência COM Bônus Regional de 20%,13,401
CAMPUS III,AGRONOMIA,Ampla Concorrência SEM Bônus Regional de 20%,13,244
CAMPUS III,AGRONOMIA,"Candidato ""Pessoa com Deficiência (PcD)"",",2,17
CAMPUS III,AGRONOMIA,Cota Escola,1,28
CAMPUS III,AGRONOMIA,Cota Escola e COR (EC),6,168
CAMPUS III,AGRONOMIA,Cota Escola e Renda (ER),1,34
CAMPUS III,AGRONOMIA,"Cota Escola, COR e Renda (ECR)",7,658
CAMPUS III,CIÊNCIAS ECONÔMICAS,Ampla Concorrência COM Bônus Regional de 20%,13,164
CAMPUS III,CIÊNCIAS ECONÔMICAS,Ampla Concorrência SEM Bônus Regional de 20%,13,66
CAMPUS III,CIÊNCIAS ECONÔMICAS,"Candidato ""Pessoa com Deficiência (PcD)"",",2,16
CAMPUS III,CIÊNCIAS ECONÔMICAS,Cota Escola,1,9
CAMPUS III,CIÊNCIAS ECONÔMICAS,Cota Escola e COR (EC),6,93
