﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,51
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,17
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola,6
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola e Cor (EC),27
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),6
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",61
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,48
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,14
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola,8
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola e Cor (EC),24
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),6
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",51
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Pessoa com Deficiência,1
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,47
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,15
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,F,Cota Escola,6
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,F,Cota Escola e Cor (EC),55
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,F,Cota Escola e Renda (ER),23
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",56
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,37
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,9
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,Cota Escola,7
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,Cota Escola e Cor (EC),28
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,Cota Escola e Renda (ER),11
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",31
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,M,Pessoa com Deficiência,1
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,119
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,39
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,Cota Escola,22
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,Cota Escola e Cor (EC),56
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),8
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",93
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,F,Pessoa com Deficiência,3
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,64
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,8
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,Cota Escola,7
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,Cota Escola e Cor (EC),44
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),4
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",43
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,M,Pessoa com Deficiência,3
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,70
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,29
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,Cota Escola,9
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,Cota Escola e Cor (EC),31
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),6
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",80
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,F,Pessoa com Deficiência,4
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,57
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,3
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,Cota Escola,4
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,Cota Escola e Cor (EC),35
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),3
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",33
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,M,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,107
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,14
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,Cota Escola,22
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,Cota Escola e Cor (EC),74
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",74
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,54
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,7
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,Cota Escola,11
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,Cota Escola e Cor (EC),28
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",28
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,34
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,11
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,Cota Escola,10
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,Cota Escola e Cor (EC),26
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,Cota Escola e Renda (ER),7
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",34
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,75
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,16
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,Cota Escola,13
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,Cota Escola e Cor (EC),31
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,Cota Escola e Renda (ER),9
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",61
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,74
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,24
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola,36
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola e Cor (EC),27
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola e Renda (ER),7
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",52
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,49
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola,16
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola e Cor (EC),19
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola e Renda (ER),4
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",3
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",40
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,M,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,66
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,17
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Cota Escola,15
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Cota Escola e Cor (EC),28
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Cota Escola e Renda (ER),13
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",92
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,45
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,4
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Cota Escola,8
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Cota Escola e Cor (EC),19
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Cota Escola e Renda (ER),10
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",50
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,84
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,14
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Cota Escola,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Cota Escola e Cor (EC),52
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Cota Escola e Renda (ER),5
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",68
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,54
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,12
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Cota Escola,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Cota Escola e Cor (EC),31
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",32
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,102
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,17
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Cota Escola,13
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Cota Escola e Cor (EC),53
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Cota Escola e Renda (ER),6
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,"Cota Escola, Cor e PcD (EC-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",40
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,52
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,11
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Cota Escola,7
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Cota Escola e Cor (EC),35
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Cota Escola e Renda (ER),5
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,"Cota Escola, Cor e PcD (EC-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",35
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,108
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,28
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola,9
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola e Cor (EC),45
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),16
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",73
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,F,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,111
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,22
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola,5
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola e Cor (EC),50
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),11
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",73
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,215
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,79
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,Cota Escola,24
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,Cota Escola e Cor (EC),166
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),52
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",253
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,F,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,60
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,19
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,Cota Escola,13
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,Cota Escola e Cor (EC),36
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),9
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,"Cota Escola, Cor e PcD (EC-PcD)",1
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",66
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,M,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,172
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,93
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola,40
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola e Cor (EC),122
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola e Renda (ER),59
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,"Cota Escola, Cor e PcD (EC-PcD)",2
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",249
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,F,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,127
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,57
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola,29
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola e Cor (EC),100
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola e Renda (ER),23
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,"Cota Escola, Cor e PcD (EC-PcD)",6
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",162
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,M,Pessoa com Deficiência,5
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,51
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,14
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola,1
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola e Cor (EC),29
