﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,99
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,31
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola,2,14
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Cor (EC),7,51
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Renda (ER),2,12
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,112
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Pessoa com Deficiência,2,1
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,84
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,24
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola,2,13
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Cor (EC),7,83
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,34
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,87
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Pessoa com Deficiência,2,1
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,183
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,47
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Cota Escola,1,29
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Cota Escola e Cor (EC),6,100
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Cota Escola e Renda (ER),1,12
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,136
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Pessoa com Deficiência,2,6
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,127
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,32
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Cota Escola,1,13
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Cota Escola e Cor (EC),6,66
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Cota Escola e Renda (ER),1,9
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,113
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Pessoa com Deficiência,2,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,13,161
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,13,21
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Cota Escola,1,33
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Cota Escola e Cor (EC),6,102
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Cota Escola e Renda (ER),1,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",6,102
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Pessoa com Deficiência,2,2
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,10,111
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,10,21
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Cota Escola,1,23
