﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,ST_OPCAO,Contagem de ST_OPCAO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Noturno,1,155
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Noturno,2,166
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,140
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,186
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,328
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,191
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,159
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,2,211
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,193
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,234
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Matutino,1,146
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Matutino,2,184
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,1,191
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,2,172
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,1,161
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,2,208
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Noturno,1,147
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Noturno,2,215
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Bacharelado,Matutino,1,179
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Bacharelado,Matutino,2,201
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Noturno,1,264
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Noturno,2,295
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Noturno,1,551
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Noturno,2,454
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,1,812
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,2,444
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Licenciatura,Noturno,1,221
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Licenciatura,Noturno,2,180
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,1,179
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,2,154
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,1,157
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,2,125
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,1,112
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,2,109
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,1,131
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,2,138
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,1,105
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,2,115
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,1,174
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,2,145
