﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,665.06
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,665.06
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola,584.64
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Cor (EC),570.3
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Renda (ER),577.58
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",572.32
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
Campus - Xinguara,ICH,GEOGRAFIA,Noturno,Licenciatura,Pessoa com Deficiência,
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,663.98
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,663.98
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola,569.88
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Cor (EC),571.76
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Renda (ER),580.72
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",577.02
Campus - Xinguara,IETU,HISTÓRIA,Matutino,Licenciatura,Pessoa com Deficiência,
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,803.02
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,803.02
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Cota Escola,652.54
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Cota Escola e Cor (EC),653.14
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Cota Escola e Renda (ER),681.74
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",653.02
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",533.84
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Integral,Bacharelado,Pessoa com Deficiência,576.02
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,709.87
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,709.87
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Cota Escola,592.06
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Cota Escola e Cor (EC),582.9
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Cota Escola e Renda (ER),599.44
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",592.02
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",478.12
Campus - Xinguara,IETU,ZOOTECNIA,Integral,Bacharelado,Pessoa com Deficiência,503.38
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,680.07
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,680.07
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Cota Escola,582.58
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Cota Escola e Cor (EC),577.92
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Cota Escola e Renda (ER),561.14
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",582.29
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",537.44
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Matutino,Licenciatura,Pessoa com Deficiência,472.78
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,687.51
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,687.51
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola,596.48
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola e Cor (EC),572.9
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Cota Escola e Renda (ER),601.77
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",595.57
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",501.59
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Matutino,Licenciatura,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,688.78
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,688.78
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola,603.92
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola e Cor (EC),592.55
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Cota Escola e Renda (ER),605.02
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",479.9
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",601.69
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",547.32
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Vespertino,Licenciatura,Pessoa com Deficiência,454.95
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,725.69
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,725.69
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Cota Escola,615.23
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Cota Escola e Cor (EC),583.97
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Cota Escola e Renda (ER),598.56
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,"Cota Escola, Cor e Renda (ECR)",597.93
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Bacharelado,Pessoa com Deficiência,479.84
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,701.11
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,701.11
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Cota Escola,606.53
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Cota Escola e Cor (EC),593.16
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Cota Escola e Renda (ER),606.33
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",592.28
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,703.76
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,703.76
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Cota Escola,607.64
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Cota Escola e Cor (EC),594.84
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Cota Escola e Renda (ER),598.01
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",490.24
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",593.01
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Matutino,Bacharelado,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,703.27
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,703.27
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola,565.92
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Cor (EC),583.09
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Cota Escola e Renda (ER),588.66
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",519.56
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",593.35
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",590.81
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Noturno,Licenciatura,Pessoa com Deficiência,485.04
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,712.13
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,712.13
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Cota Escola,604.24
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Cota Escola e Cor (EC),596.52
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Cota Escola e Renda (ER),594.56
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",602.9
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",572.17
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Noturno,Licenciatura,Pessoa com Deficiência,507.81
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,866.35
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,866.35
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Cota Escola,705.96
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Cota Escola e Cor (EC),691.16
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Cota Escola e Renda (ER),697.48
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",635.4
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",688.12
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",662.64
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Integral,Bacharelado,Pessoa com Deficiência,647.5
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,709.39
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,709.39
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola,633.77
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Cor (EC),585.48
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Renda (ER),581.65
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",593.37
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,Pessoa com Deficiência,446.94
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,810.64
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,810.64
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola,712.72
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Cor (EC),676.87
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Renda (ER),673.05
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",675.82
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",640.21
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Pessoa com Deficiência,588.9
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,791.83
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,791.83
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola,687.29
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),641.57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),643.06
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",628.98
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",518.28
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,Pessoa com Deficiência,592.62
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,742.45
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,742.45
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola,630.04
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola e Cor (EC),623.99
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Cota Escola e Renda (ER),630.49
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",613.73
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,778.05
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,778.05
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola,644.57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola e Cor (EC),630.94
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Cota Escola e Renda (ER),649.84
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",619.95
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",531.17
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,806.44
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,806.44
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola,655.84
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Cor (EC),635.1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Cota Escola e Renda (ER),543.89
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",638.3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",602.57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,Pessoa com Deficiência,496.28
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,802.57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,802.57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola,683.5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola e Cor (EC),643.55
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Cota Escola e Renda (ER),629.57
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",636.31
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",496.62
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,Pessoa com Deficiência,562.18
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,818.54
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,818.54
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola,670.45
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola e Cor (EC),643.07
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Cota Escola e Renda (ER),659.83
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",645.72
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,Pessoa com Deficiência,490.81
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,729.56
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,729.56
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola,615.45
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola e Cor (EC),605.8
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Cota Escola e Renda (ER),617.62
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",603.88
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,Pessoa com Deficiência,512.39
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,744.23
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,744.23
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola,641.71
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),612.97
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),616.48
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",611.04
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,Pessoa com Deficiência,517.35
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,755.57
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,755.57
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola,633.78
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola e Cor (EC),605.19
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Cota Escola e Renda (ER),613.63
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",613.72
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",501.11
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Pessoa com Deficiência,539.94
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,749.71
