﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,AC
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,87,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,57,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,BA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,CE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,DF
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,ES
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,13,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,36,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,MG
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,MS
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3303,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,PB
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,PE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,PI
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,PR
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,RJ
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,RO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,RR
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,RS
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,SC
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,14,SP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,16,TO
