﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,DS_MOD_CONCORRENCIA,ST_OPCAO,Contagem de NO_INSCRITO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência,1,585
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,396
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Candidato Pessoa Com Deficiência,1,30
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,1,67
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),1,402
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,139
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,1232
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,32
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência,2,161
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,124
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Candidato Pessoa Com Deficiência,2,14
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,2,10
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),2,80
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),2,33
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,287
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
