﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,160,Abaetetuba,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Abel Figueiredo,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Açailândia,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,9,Acará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Afuá,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,Alenquer,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Alhandra,PB
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,47,Altamira,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Alto Alegre,RR
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Amapá,AP
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,309,Ananindeua,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Anápolis,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Anapu,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Aparecida de Goiânia,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Araguaína,TO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Araguatins,TO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Arari,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Ariquemes,RO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,27,Augusto Corrêa,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,7,Aurora do Pará,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,4,Bagre,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,29,Baião,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,65,Barcarena,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Barra do Corda,MA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Barreirinha,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,845,Belém,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,3,Belterra,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,26,Benevides,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Bento Gonçalves,RS
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Beruri,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,5,Boa Vista,RR
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Boa Vista do Ramos,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Bom Conselho,PE
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Bom Jesus do Araguaia,MT
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Bom Jesus do Tocantins,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Bonfinópolis,GO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Bonito,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Borba,AM
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,66,Bragança,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Brasil Novo,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,2,Brasília,DF
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,1,Brejo Grande do Araguaia,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,11,Breu Branco,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,24,Breves,PA
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,14,Bujaru,PA
