﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,DS_MOD_CONCORRENCIA,Contagem de TP_SEXO
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,Ampla concorrência,444
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,304
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,Candidato Pessoa Com Deficiência,28
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,Cota Escola,41
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,Cota Escola e Cor (EC),309
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,Cota Escola e Renda (ER),122
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",966
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",16
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,Ampla concorrência,302
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,216
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,Candidato Pessoa Com Deficiência,16
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,Cota Escola,36
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,Cota Escola e Cor (EC),173
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,Cota Escola e Renda (ER),50
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",553
SANTANA DO ARAGUAIA,IEA,ARQUITETURA E URBANISMO,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",21
