﻿NO_CURSO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
ADMINISTRAÇÃO,1,AM
ADMINISTRAÇÃO,1,AP
ADMINISTRAÇÃO,1,BA
ADMINISTRAÇÃO,3,CE
ADMINISTRAÇÃO,1,ES
ADMINISTRAÇÃO,1,GO
ADMINISTRAÇÃO,24,MA
ADMINISTRAÇÃO,1,MG
ADMINISTRAÇÃO,1,MS
ADMINISTRAÇÃO,301,PA
ADMINISTRAÇÃO,1,PE
ADMINISTRAÇÃO,1,RS
ADMINISTRAÇÃO,1,SE
ADMINISTRAÇÃO,1,SP
ADMINISTRAÇÃO,2,TO
AGRONOMIA,3,AP
AGRONOMIA,1,BA
AGRONOMIA,1,DF
AGRONOMIA,1,ES
AGRONOMIA,4,GO
AGRONOMIA,24,MA
AGRONOMIA,332,PA
AGRONOMIA,8,TO
ARTES VISUAIS,3,AM
ARTES VISUAIS,3,AP
ARTES VISUAIS,3,CE
ARTES VISUAIS,1,DF
ARTES VISUAIS,9,GO
ARTES VISUAIS,39,MA
ARTES VISUAIS,2,MG
ARTES VISUAIS,1,MT
ARTES VISUAIS,1857,PA
ARTES VISUAIS,2,PB
ARTES VISUAIS,1,PE
ARTES VISUAIS,2,PR
ARTES VISUAIS,1,RJ
ARTES VISUAIS,1,RN
ARTES VISUAIS,2,RS
ARTES VISUAIS,6,SP
ARTES VISUAIS,10,TO
CIÊNCIAS BIOLÓGICAS,1,GO
CIÊNCIAS BIOLÓGICAS,7,MA
CIÊNCIAS BIOLÓGICAS,1,MG
CIÊNCIAS BIOLÓGICAS,258,PA
CIÊNCIAS BIOLÓGICAS,2,SP
CIÊNCIAS BIOLÓGICAS,1,TO
CIÊNCIAS CONTÁBEIS,3,AM
CIÊNCIAS CONTÁBEIS,1,AP
CIÊNCIAS CONTÁBEIS,2,BA
CIÊNCIAS CONTÁBEIS,3,CE
CIÊNCIAS CONTÁBEIS,1,GO
CIÊNCIAS CONTÁBEIS,24,MA
CIÊNCIAS CONTÁBEIS,5,MG
CIÊNCIAS CONTÁBEIS,257,PA
CIÊNCIAS CONTÁBEIS,3,PI
CIÊNCIAS CONTÁBEIS,2,RJ
CIÊNCIAS CONTÁBEIS,1,RS
CIÊNCIAS CONTÁBEIS,1,SE
CIÊNCIAS CONTÁBEIS,6,SP
CIÊNCIAS CONTÁBEIS,1,TO
CIÊNCIAS ECONÔMICAS,1,CE
CIÊNCIAS ECONÔMICAS,3,MA
CIÊNCIAS ECONÔMICAS,216,PA
CIÊNCIAS ECONÔMICAS,1,PI
CIÊNCIAS ECONÔMICAS,2,RJ
CIÊNCIAS ECONÔMICAS,1,RO
CIÊNCIAS ECONÔMICAS,1,RS
CIÊNCIAS ECONÔMICAS,1,SP
CIÊNCIAS ECONÔMICAS,3,TO
CIÊNCIAS SOCIAIS,1,BA
CIÊNCIAS SOCIAIS,1,CE
CIÊNCIAS SOCIAIS,2,DF
CIÊNCIAS SOCIAIS,2,GO
CIÊNCIAS SOCIAIS,1,MA
CIÊNCIAS SOCIAIS,1,MG
CIÊNCIAS SOCIAIS,392,PA
CIÊNCIAS SOCIAIS,1,PE
CIÊNCIAS SOCIAIS,2,RJ
CIÊNCIAS SOCIAIS,1,RO
CIÊNCIAS SOCIAIS,1,RS
CIÊNCIAS SOCIAIS,3,SP
CIÊNCIAS SOCIAIS,3,TO
DIREITO,2,AP
DIREITO,2,BA
DIREITO,3,CE
DIREITO,3,DF
DIREITO,2,ES
DIREITO,8,GO
DIREITO,41,MA
DIREITO,8,MG
DIREITO,1,MS
DIREITO,4,MT
DIREITO,766,PA
DIREITO,1,PI
DIREITO,3,PR
DIREITO,3,RJ
DIREITO,3,RS
DIREITO,1,SE
DIREITO,10,SP
DIREITO,12,TO
ENGENHARIA CIVIL,4,AP
ENGENHARIA CIVIL,3,BA
ENGENHARIA CIVIL,2,CE
ENGENHARIA CIVIL,1,DF
ENGENHARIA CIVIL,3,ES
ENGENHARIA CIVIL,7,GO
ENGENHARIA CIVIL,48,MA
ENGENHARIA CIVIL,4,MG
ENGENHARIA CIVIL,2,MT
ENGENHARIA CIVIL,362,PA
ENGENHARIA CIVIL,1,PB
ENGENHARIA CIVIL,1,PE
ENGENHARIA CIVIL,2,PI
ENGENHARIA CIVIL,2,RJ
ENGENHARIA CIVIL,1,RN
ENGENHARIA CIVIL,5,RO
ENGENHARIA CIVIL,1,RS
ENGENHARIA CIVIL,1,SC
ENGENHARIA CIVIL,14,SP
