﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,66
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,10
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola,10
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola e COR (EC),34
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda,33
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",42
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,42
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,5
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola,4
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola e COR (EC),39
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda,22
CAMPUS DE RONDON DO PARÁ,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",34
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,75
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,23
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola,15
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola e COR (EC),17
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola e Renda,7
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",51
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,75
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,16
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola,20
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola e COR (EC),24
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola e Renda,7
MARABÁ,IEDAR,AGRONOMIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",44
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,457
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,192
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Cota Escola,28
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Cota Escola e COR (EC),113
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Cota Escola e Renda,58
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",384
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,263
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,104
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Cota Escola,12
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Cota Escola e COR (EC),94
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Cota Escola e Renda,31
MARABÁ,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",207
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,57
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,18
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola,10
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola e COR (EC),35
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola e Renda,16
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",50
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,29
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,4
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola,2
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola e COR (EC),26
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola e Renda,4
MARABÁ,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",19
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,64
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,16
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola,14
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola e COR (EC),34
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,Cota Escola e Renda,26
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",27
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,49
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,5
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola,8
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola e COR (EC),45
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,Cota Escola e Renda,12
CAMPUS DE RONDON DO PARÁ,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",10
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,47
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,8
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola e COR (EC),24
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola e Renda,3
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",37
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,37
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,6
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola,5
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola e COR (EC),21
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola e Renda,5
MARABÁ,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",36
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,81
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,31
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Cota Escola,5
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Cota Escola e COR (EC),35
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,Cota Escola e Renda,26
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",53
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,64
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,23
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Cota Escola,6
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Cota Escola e COR (EC),37
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,Cota Escola e Renda,9
MARABÁ,ICH,CIÊNCIAS SOCIAIS,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",41
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,203
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,96
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola,18
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola e COR (EC),66
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,Cota Escola e Renda,24
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",83
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,153
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,45
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola,14
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola e COR (EC),69
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,Cota Escola e Renda,27
MARABÁ,IEDS,DIREITO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",75
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,65
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,27
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola,11
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e COR (EC),25
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Renda,16
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",29
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,119
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,43
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola,20
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e COR (EC),35
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Renda,24
MARABÁ,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",69
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,29
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,9
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola e COR (EC),15
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda,4
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",21
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,81
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,21
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola,5
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola e COR (EC),52
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda,8
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",83
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,57
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,6
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola,5
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola e COR (EC),22
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola e Renda,4
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",43
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,49
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,5
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola,5
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola e COR (EC),44
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola e Renda,6
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",57
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,80
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,35
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola,5
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola e COR (EC),21
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola e Renda,4
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",41
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,70
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,23
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola,4
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola e COR (EC),21
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola e Renda,11
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",39
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,48
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,5
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola,2
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola e COR (EC),10
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola e Renda,6
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",18
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,95
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,11
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola,12
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola e COR (EC),39
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola e Renda,17
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",64
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,16
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,6
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola e COR (EC),13
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",6
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,81
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,16
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola,7
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola e COR (EC),54
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola e Renda,2
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",66
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,53
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,12
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola,1
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola e COR (EC),13
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola e Renda,1
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",41
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,48
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,4
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola,3
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola e COR (EC),17
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola e Renda,3
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",43
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,41
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Cota Escola,1
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Cota Escola e COR (EC),34
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,Cota Escola e Renda,7
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",35
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,51
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,14
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Cota Escola,3
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Cota Escola e COR (EC),38
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,Cota Escola e Renda,5
MARABÁ,ICE,FÍSICA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",59
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,39
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,7
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Cota Escola,3
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Cota Escola e COR (EC),33
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,F,Cota Escola e Renda,7
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",51
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,45
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,10
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Cota Escola,1
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Cota Escola e COR (EC),33
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,M,Cota Escola e Renda,6
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Matutino,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",56
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,44
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,16
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola,2
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola e COR (EC),20
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola e Renda,1
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",41
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,40
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,19
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola,2
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola e COR (EC),25
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola e Renda,1
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",39
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,52
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,86
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,10
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,18
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola,14
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola,2
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e COR (EC),28
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e COR (EC),36
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e Renda,70
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,F,Cota Escola e Renda,12
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",52
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",34
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,40
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,64
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,10
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,17
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola,4
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola,4
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e COR (EC),21
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e COR (EC),48
