﻿NO_CAMPUS,NO_CURSO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e Renda,566.22
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e Cor (EC),575.94
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,"Cota Escola, Cor e Renda (ECR)",579.06
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola,593.16
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência COM Bônus Reginal de 20%,697.66
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência SEM Bônus Regional de 20%,697.66
MARABÁ,AGRONOMIA,"Cota Escola, Cor e Renda (ECR)",604.02
MARABÁ,AGRONOMIA,Cota Escola e Renda,608.98
MARABÁ,AGRONOMIA,Cota Escola,616.14
MARABÁ,AGRONOMIA,Cota Escola e Cor (EC),618.56
MARABÁ,AGRONOMIA,Ampla Concorrência COM Bônus Reginal de 20%,751.1
MARABÁ,AGRONOMIA,Ampla Concorrência SEM Bônus Regional de 20%,751.1
MARABÁ,ARTES VISUAIS,Cota Escola,565.64
MARABÁ,ARTES VISUAIS,Cota Escola e Renda,580.42
MARABÁ,ARTES VISUAIS,Cota Escola e Cor (EC),581.38
MARABÁ,ARTES VISUAIS,"Cota Escola, Cor e Renda (ECR)",583.68
MARABÁ,ARTES VISUAIS,Ampla Concorrência COM Bônus Reginal de 20%,709.49
MARABÁ,ARTES VISUAIS,Ampla Concorrência SEM Bônus Regional de 20%,709.49
MARABÁ,CIÊNCIAS BIOLÓGICAS,Cota Escola e Renda,593.62
MARABÁ,CIÊNCIAS BIOLÓGICAS,"Cota Escola, Cor e Renda (ECR)",594.92
MARABÁ,CIÊNCIAS BIOLÓGICAS,Cota Escola e Cor (EC),608.16
MARABÁ,CIÊNCIAS BIOLÓGICAS,Cota Escola,687.28
MARABÁ,CIÊNCIAS BIOLÓGICAS,Ampla Concorrência COM Bônus Reginal de 20%,739.94
MARABÁ,CIÊNCIAS BIOLÓGICAS,Ampla Concorrência SEM Bônus Regional de 20%,739.94
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,"Cota Escola, Cor e Renda (ECR)",551.76
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e Renda,579.82
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e Cor (EC),588.64
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola,591.92
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência COM Bônus Reginal de 20%,693.74
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência SEM Bônus Regional de 20%,693.74
MARABÁ,CIÊNCIAS ECONÔMICAS,"Cota Escola, Cor e Renda (ECR)",589.34
MARABÁ,CIÊNCIAS ECONÔMICAS,Cota Escola e Cor (EC),599.5
MARABÁ,CIÊNCIAS ECONÔMICAS,Cota Escola e Renda,603.82
MARABÁ,CIÊNCIAS ECONÔMICAS,Cota Escola,644.34
MARABÁ,CIÊNCIAS ECONÔMICAS,Ampla Concorrência COM Bônus Reginal de 20%,737.3
MARABÁ,CIÊNCIAS ECONÔMICAS,Ampla Concorrência SEM Bônus Regional de 20%,737.3
MARABÁ,CIÊNCIAS SOCIAIS,"Cota Escola, Cor e Renda (ECR)",579.86
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e Renda,582.48
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e Cor (EC),588.98
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola,604
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência COM Bônus Reginal de 20%,715.68
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência SEM Bônus Regional de 20%,715.68
MARABÁ,DIREITO,Cota Escola e Renda,642.76
MARABÁ,DIREITO,"Cota Escola, Cor e Renda (ECR)",659.6
MARABÁ,DIREITO,Cota Escola e Cor (EC),679.84
MARABÁ,DIREITO,Cota Escola,702.24
MARABÁ,DIREITO,Ampla Concorrência COM Bônus Reginal de 20%,816.79
MARABÁ,DIREITO,Ampla Concorrência SEM Bônus Regional de 20%,816.79
MARABÁ,ENGENHARIA CIVIL,"Cota Escola, Cor e Renda (ECR)",648.89
MARABÁ,ENGENHARIA CIVIL,Cota Escola e Cor (EC),664.62
MARABÁ,ENGENHARIA CIVIL,Cota Escola e Renda,674.42
MARABÁ,ENGENHARIA CIVIL,Cota Escola,677.25
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência COM Bônus Reginal de 20%,830.14
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência SEM Bônus Regional de 20%,830.14
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,"Cota Escola, Cor e Renda (ECR)",625.63
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Cota Escola e Cor (EC),627.67
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Cota Escola e Renda,633.71
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Cota Escola,650.17
