﻿NO_CAMPUS,NO_CURSO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência COM o Bônus Regional de 20%,20,108
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Ampla Concorrência SEM o Bônus Regional de 20%,20,15
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola,2,14
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e COR (EC),8,73
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,Cota Escola e Renda,2,55
CAMPUS DE RONDON DO PARÁ,ADMINISTRAÇÃO,"Cota Escola, Cor e Renda (ECR)",8,76
MARABÁ,AGRONOMIA,Ampla Concorrência COM o Bônus Regional de 20%,15,150
MARABÁ,AGRONOMIA,Ampla Concorrência SEM o Bônus Regional de 20%,15,39
MARABÁ,AGRONOMIA,Cota Escola,1,35
MARABÁ,AGRONOMIA,Cota Escola e COR (EC),6,41
MARABÁ,AGRONOMIA,Cota Escola e Renda,1,14
MARABÁ,AGRONOMIA,"Cota Escola, Cor e Renda (ECR)",7,95
MARABÁ,ARTES VISUAIS,Ampla Concorrência COM o Bônus Regional de 20%,10,720
MARABÁ,ARTES VISUAIS,Ampla Concorrência SEM o Bônus Regional de 20%,10,296
MARABÁ,ARTES VISUAIS,Cota Escola,1,40
MARABÁ,ARTES VISUAIS,Cota Escola e COR (EC),4,207
MARABÁ,ARTES VISUAIS,Cota Escola e Renda,1,89
MARABÁ,ARTES VISUAIS,"Cota Escola, Cor e Renda (ECR)",4,591
MARABÁ,CIÊNCIAS BIOLÓGICAS,Ampla Concorrência COM o Bônus Regional de 20%,15,86
MARABÁ,CIÊNCIAS BIOLÓGICAS,Ampla Concorrência SEM o Bônus Regional de 20%,15,22
MARABÁ,CIÊNCIAS BIOLÓGICAS,Cota Escola,1,12
MARABÁ,CIÊNCIAS BIOLÓGICAS,Cota Escola e COR (EC),6,61
MARABÁ,CIÊNCIAS BIOLÓGICAS,Cota Escola e Renda,1,20
MARABÁ,CIÊNCIAS BIOLÓGICAS,"Cota Escola, Cor e Renda (ECR)",7,69
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência COM o Bônus Regional de 20%,20,113
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Ampla Concorrência SEM o Bônus Regional de 20%,20,21
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola,2,22
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e COR (EC),8,79
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,Cota Escola e Renda,2,38
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,"Cota Escola, Cor e Renda (ECR)",8,37
MARABÁ,CIÊNCIAS ECONÔMICAS,Ampla Concorrência COM o Bônus Regional de 20%,15,84
MARABÁ,CIÊNCIAS ECONÔMICAS,Ampla Concorrência SEM o Bônus Regional de 20%,15,14
MARABÁ,CIÊNCIAS ECONÔMICAS,Cota Escola,1,5
MARABÁ,CIÊNCIAS ECONÔMICAS,Cota Escola e COR (EC),6,45
MARABÁ,CIÊNCIAS ECONÔMICAS,Cota Escola e Renda,1,8
MARABÁ,CIÊNCIAS ECONÔMICAS,"Cota Escola, Cor e Renda (ECR)",7,73
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência COM o Bônus Regional de 20%,20,145
MARABÁ,CIÊNCIAS SOCIAIS,Ampla Concorrência SEM o Bônus Regional de 20%,20,54
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola,2,11
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e COR (EC),8,72
MARABÁ,CIÊNCIAS SOCIAIS,Cota Escola e Renda,2,35
MARABÁ,CIÊNCIAS SOCIAIS,"Cota Escola, Cor e Renda (ECR)",8,94
MARABÁ,DIREITO,Ampla Concorrência COM o Bônus Regional de 20%,20,356
MARABÁ,DIREITO,Ampla Concorrência SEM o Bônus Regional de 20%,20,141
MARABÁ,DIREITO,Cota Escola,2,32
MARABÁ,DIREITO,Cota Escola e COR (EC),8,135
MARABÁ,DIREITO,Cota Escola e Renda,2,51
MARABÁ,DIREITO,"Cota Escola, Cor e Renda (ECR)",8,158
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência COM o Bônus Regional de 20%,15,184
MARABÁ,ENGENHARIA CIVIL,Ampla Concorrência SEM o Bônus Regional de 20%,15,70
MARABÁ,ENGENHARIA CIVIL,Cota Escola,1,31
MARABÁ,ENGENHARIA CIVIL,Cota Escola e COR (EC),6,60
MARABÁ,ENGENHARIA CIVIL,Cota Escola e Renda,1,40
MARABÁ,ENGENHARIA CIVIL,"Cota Escola, Cor e Renda (ECR)",7,98
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Ampla Concorrência COM o Bônus Regional de 20%,15,110
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Ampla Concorrência SEM o Bônus Regional de 20%,15,30
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Cota Escola,1,5
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Cota Escola e COR (EC),6,67
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,Cota Escola e Renda,1,12
MARABÁ,ENGENHARIA DE COMPUTAÇÃO,"Cota Escola, Cor e Renda (ECR)",7,104
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência COM o Bônus Regional de 20%,15,106
MARABÁ,ENGENHARIA DE MATERIAIS,Ampla Concorrência SEM o Bônus Regional de 20%,15,11
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola,1,10
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e COR (EC),6,66
MARABÁ,ENGENHARIA DE MATERIAIS,Cota Escola e Renda,1,10
MARABÁ,ENGENHARIA DE MATERIAIS,"Cota Escola, Cor e Renda (ECR)",7,100
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência COM o Bônus Regional de 20%,15,150
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Ampla Concorrência SEM o Bônus Regional de 20%,15,58
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola,1,9
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e COR (EC),6,42
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,Cota Escola e Renda,1,15
MARABÁ,ENGENHARIA DE MINAS E MEIO AMBIENTE,"Cota Escola, Cor e Renda (ECR)",7,80
MARABÁ,ENGENHARIA ELÉTRICA,Ampla Concorrência COM o Bônus Regional de 20%,15,143
MARABÁ,ENGENHARIA ELÉTRICA,Ampla Concorrência SEM o Bônus Regional de 20%,15,16
MARABÁ,ENGENHARIA ELÉTRICA,Cota Escola,1,14
MARABÁ,ENGENHARIA ELÉTRICA,Cota Escola e COR (EC),6,49
MARABÁ,ENGENHARIA ELÉTRICA,Cota Escola e Renda,1,23
MARABÁ,ENGENHARIA ELÉTRICA,"Cota Escola, Cor e Renda (ECR)",7,82
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência COM o Bônus Regional de 20%,15,97
MARABÁ,ENGENHARIA MECÂNICA,Ampla Concorrência SEM o Bônus Regional de 20%,15,22
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola,1,7
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e COR (EC),6,67
MARABÁ,ENGENHARIA MECÂNICA,Cota Escola e Renda,1,2
MARABÁ,ENGENHARIA MECÂNICA,"Cota Escola, Cor e Renda (ECR)",7,72
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência COM o Bônus Regional de 20%,15,101
MARABÁ,ENGENHARIA QUÍMICA,Ampla Concorrência SEM o Bônus Regional de 20%,15,16
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola,1,4
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e COR (EC),6,30
MARABÁ,ENGENHARIA QUÍMICA,Cota Escola e Renda,1,4
MARABÁ,ENGENHARIA QUÍMICA,"Cota Escola, Cor e Renda (ECR)",7,84
MARABÁ,FÍSICA,Ampla Concorrência COM o Bônus Regional de 20%,15,92
MARABÁ,FÍSICA,Ampla Concorrência SEM o Bônus Regional de 20%,15,14
MARABÁ,FÍSICA,Cota Escola,1,4
MARABÁ,FÍSICA,Cota Escola e COR (EC),6,72
MARABÁ,FÍSICA,Cota Escola e Renda,1,12
MARABÁ,FÍSICA,"Cota Escola, Cor e Renda (ECR)",7,94
CAMPUS - MARABÁ,GEOGRAFIA,Ampla Concorrência COM o Bônus Regional de 20%,15,84
CAMPUS - MARABÁ,GEOGRAFIA,Ampla Concorrência SEM o Bônus Regional de 20%,15,17
CAMPUS - MARABÁ,GEOGRAFIA,Cota Escola,1,4
CAMPUS - MARABÁ,GEOGRAFIA,Cota Escola e COR (EC),6,66
CAMPUS - MARABÁ,GEOGRAFIA,Cota Escola e Renda,1,13
CAMPUS - MARABÁ,GEOGRAFIA,"Cota Escola, Cor e Renda (ECR)",7,107
MARABÁ,GEOLOGIA,Ampla Concorrência COM o Bônus Regional de 20%,15,84
MARABÁ,GEOLOGIA,Ampla Concorrência SEM o Bônus Regional de 20%,15,35
MARABÁ,GEOLOGIA,Cota Escola,1,4
MARABÁ,GEOLOGIA,Cota Escola e COR (EC),6,45
MARABÁ,GEOLOGIA,Cota Escola e Renda,1,2
MARABÁ,GEOLOGIA,"Cota Escola, Cor e Renda (ECR)",7,80
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência COM o Bônus Regional de 20%,20,92
MARABÁ,HISTÓRIA,Ampla Concorrência COM o Bônus Regional de 20%,20,150
CAMPUS - XINGUARA,HISTÓRIA,Ampla Concorrência SEM o Bônus Regional de 20%,20,20
MARABÁ,HISTÓRIA,Ampla Concorrência SEM o Bônus Regional de 20%,20,35
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola,2,18
MARABÁ,HISTÓRIA,Cota Escola,2,6
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e COR (EC),8,49
MARABÁ,HISTÓRIA,Cota Escola e COR (EC),8,84
CAMPUS - XINGUARA,HISTÓRIA,Cota Escola e Renda,2,139
MARABÁ,HISTÓRIA,Cota Escola e Renda,2,20
CAMPUS - XINGUARA,HISTÓRIA,"Cota Escola, Cor e Renda (ECR)",8,85
MARABÁ,HISTÓRIA,"Cota Escola, Cor e Renda (ECR)",8,61
MARABÁ,LETRAS - INGLÊS,Ampla Concorrência COM o Bônus Regional de 20%,15,127
MARABÁ,LETRAS - INGLÊS,Ampla Concorrência SEM o Bônus Regional de 20%,15,39
MARABÁ,LETRAS - INGLÊS,Cota Escola,1,20
MARABÁ,LETRAS - INGLÊS,Cota Escola e COR (EC),6,47
MARABÁ,LETRAS - INGLÊS,Cota Escola e Renda,1,18
MARABÁ,LETRAS - INGLÊS,"Cota Escola, Cor e Renda (ECR)",7,92
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência COM o Bônus Regional de 20%,20,70
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Ampla Concorrência SEM o Bônus Regional de 20%,20,33
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola,2,12
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e COR (EC),8,109
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,Cota Escola e Renda,2,8
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,"Cota Escola, Cor e Renda (ECR)",8,74
MARABÁ,LETRAS - PORTUGUÊS,Ampla Concorrência COM o Bônus Regional de 20%,20,135
MARABÁ,LETRAS - PORTUGUÊS,Ampla Concorrência SEM o Bônus Regional de 20%,20,32
MARABÁ,LETRAS - PORTUGUÊS,Cota Escola,2,9
MARABÁ,LETRAS - PORTUGUÊS,Cota Escola e COR (EC),8,118
MARABÁ,LETRAS - PORTUGUÊS,Cota Escola e Renda,2,8
MARABÁ,LETRAS - PORTUGUÊS,"Cota Escola, Cor e Renda (ECR)",8,119
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Ampla Concorrência COM o Bônus Regional de 20%,20,93
MARABÁ,MATEMÁTICA,Ampla Concorrência COM o Bônus Regional de 20%,20,85
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Ampla Concorrência SEM o Bônus Regional de 20%,20,32
MARABÁ,MATEMÁTICA,Ampla Concorrência SEM o Bônus Regional de 20%,20,27
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Cota Escola,2,24
MARABÁ,MATEMÁTICA,Cota Escola,2,12
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Cota Escola e COR (EC),8,62
MARABÁ,MATEMÁTICA,Cota Escola e COR (EC),8,38
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,Cota Escola e Renda,2,9
MARABÁ,MATEMÁTICA,Cota Escola e Renda,2,144
CAMPUS DE SANTANA DO ARAGUAIA,MATEMÁTICA,"Cota Escola, Cor e Renda (ECR)",8,115
MARABÁ,MATEMÁTICA,"Cota Escola, Cor e Renda (ECR)",8,59
MARABÁ,PEDAGOGIA,Ampla Concorrência COM o Bônus Regional de 20%,20,201
MARABÁ,PEDAGOGIA,Ampla Concorrência SEM o Bônus Regional de 20%,20,63
MARABÁ,PEDAGOGIA,Cota Escola,2,23
MARABÁ,PEDAGOGIA,Cota Escola e COR (EC),8,103
MARABÁ,PEDAGOGIA,Cota Escola e Renda,2,22
MARABÁ,PEDAGOGIA,"Cota Escola, Cor e Renda (ECR)",8,132
MARABÁ,QUÍMICA,Ampla Concorrência COM o Bônus Regional de 20%,20,161
MARABÁ,QUÍMICA,Ampla Concorrência SEM o Bônus Regional de 20%,20,17
MARABÁ,QUÍMICA,Cota Escola,2,15
MARABÁ,QUÍMICA,Cota Escola e COR (EC),8,58
MARABÁ,QUÍMICA,Cota Escola e Renda,2,43
MARABÁ,QUÍMICA,"Cota Escola, Cor e Renda (ECR)",8,123
MARABÁ,SAÚDE COLETIVA,Ampla Concorrência COM o Bônus Regional de 20%,15,127
MARABÁ,SAÚDE COLETIVA,Ampla Concorrência SEM o Bônus Regional de 20%,15,30
MARABÁ,SAÚDE COLETIVA,Cota Escola,1,11
MARABÁ,SAÚDE COLETIVA,Cota Escola e COR (EC),6,43
MARABÁ,SAÚDE COLETIVA,Cota Escola e Renda,1,48
MARABÁ,SAÚDE COLETIVA,"Cota Escola, Cor e Renda (ECR)",7,101
MARABÁ,SISTEMA DE INFORMAÇÃO,Ampla Concorrência COM o Bônus Regional de 20%,20,142
MARABÁ,SISTEMA DE INFORMAÇÃO,Ampla Concorrência SEM o Bônus Regional de 20%,20,32
MARABÁ,SISTEMA DE INFORMAÇÃO,Cota Escola,2,18
MARABÁ,SISTEMA DE INFORMAÇÃO,Cota Escola e COR (EC),8,95
MARABÁ,SISTEMA DE INFORMAÇÃO,Cota Escola e Renda,2,30
MARABÁ,SISTEMA DE INFORMAÇÃO,"Cota Escola, Cor e Renda (ECR)",8,83
