﻿NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
ADMINISTRAÇÃO,8,Abaetetuba,PA
ADMINISTRAÇÃO,3,Abel Figueiredo,PA
ADMINISTRAÇÃO,6,Açailândia,MA
ADMINISTRAÇÃO,8,Altamira,PA
ADMINISTRAÇÃO,1,Amarante do Maranhão,MA
ADMINISTRAÇÃO,13,Ananindeua,PA
ADMINISTRAÇÃO,2,Araguaína,TO
ADMINISTRAÇÃO,1,Araripe,CE
ADMINISTRAÇÃO,1,Augusto Corrêa,PA
ADMINISTRAÇÃO,1,Baião,PA
ADMINISTRAÇÃO,5,Barcarena,PA
ADMINISTRAÇÃO,52,Belém,PA
ADMINISTRAÇÃO,2,Benevides,PA
ADMINISTRAÇÃO,1,Bom Jesus do Tocantins,PA
ADMINISTRAÇÃO,5,Bragança,PA
ADMINISTRAÇÃO,2,Breu Branco,PA
ADMINISTRAÇÃO,2,Cametá,PA
ADMINISTRAÇÃO,1,Campo Grande,MS
ADMINISTRAÇÃO,2,Canaã dos Carajás,PA
ADMINISTRAÇÃO,3,Capanema,PA
ADMINISTRAÇÃO,2,Carutapera,MA
ADMINISTRAÇÃO,13,Castanhal,PA
ADMINISTRAÇÃO,23,Dom Eliseu,PA
ADMINISTRAÇÃO,1,Floresta do Araguaia,PA
ADMINISTRAÇÃO,1,Florestal,MG
ADMINISTRAÇÃO,1,Goiânia,GO
ADMINISTRAÇÃO,4,Igarapé-Açu,PA
ADMINISTRAÇÃO,1,Igarapé-Miri,PA
ADMINISTRAÇÃO,14,Imperatriz,MA
ADMINISTRAÇÃO,1,Inhangapi,PA
ADMINISTRAÇÃO,1,Itaituba,PA
ADMINISTRAÇÃO,3,Itupiranga,PA
ADMINISTRAÇÃO,7,Jacundá,PA
ADMINISTRAÇÃO,1,Laranjeiras,SE
ADMINISTRAÇÃO,1,Macapá,AP
ADMINISTRAÇÃO,1,Macatuba,SP
ADMINISTRAÇÃO,2,Mãe do Rio,PA
ADMINISTRAÇÃO,1,Manaus,AM
ADMINISTRAÇÃO,18,Marabá,PA
ADMINISTRAÇÃO,2,Marituba,PA
ADMINISTRAÇÃO,1,Medicilândia,PA
ADMINISTRAÇÃO,2,Moju,PA
ADMINISTRAÇÃO,2,Monte Alegre,PA
ADMINISTRAÇÃO,1,Ourém,PA
ADMINISTRAÇÃO,4,Paragominas,PA
ADMINISTRAÇÃO,9,Parauapebas,PA
ADMINISTRAÇÃO,1,Pedra Branca,CE
ADMINISTRAÇÃO,1,Petrolina,PE
ADMINISTRAÇÃO,1,Porto Alegre,RS
ADMINISTRAÇÃO,1,Primavera,PA
ADMINISTRAÇÃO,1,Redenção,PA
ADMINISTRAÇÃO,1,Reriutaba,CE
ADMINISTRAÇÃO,68,Rondon do Pará,PA
ADMINISTRAÇÃO,2,Salinópolis,PA
ADMINISTRAÇÃO,1,Salvaterra,PA
ADMINISTRAÇÃO,1,Santa Izabel do Pará,PA
ADMINISTRAÇÃO,1,Santa Luzia do Pará,PA
ADMINISTRAÇÃO,2,Santa Maria do Pará,PA
ADMINISTRAÇÃO,8,Santarém,PA
ADMINISTRAÇÃO,1,São Sebastião da Boa Vista,PA
ADMINISTRAÇÃO,1,Serrinha,BA
ADMINISTRAÇÃO,1,Soure,PA
ADMINISTRAÇÃO,2,Tailândia,PA
ADMINISTRAÇÃO,6,Tucuruí,PA
ADMINISTRAÇÃO,1,Ulianópolis,PA
ADMINISTRAÇÃO,1,Vargem Alta,ES
ADMINISTRAÇÃO,1,Vila Nova dos Martírios,MA
ADMINISTRAÇÃO,2,Xinguara,PA
AGRONOMIA,1,Abaetetuba,PA
AGRONOMIA,5,Açailândia,MA
AGRONOMIA,1,Almeirim,PA
AGRONOMIA,5,Altamira,PA
AGRONOMIA,3,Ananindeua,PA
AGRONOMIA,1,Araguaína,TO
AGRONOMIA,1,Bacabal,MA
AGRONOMIA,2,Baião,PA
AGRONOMIA,1,Barcarena,PA
AGRONOMIA,10,Belém,PA
AGRONOMIA,3,Bom Jesus do Tocantins,PA
AGRONOMIA,1,Brasília,DF
AGRONOMIA,1,Brejo Grande do Araguaia,PA
AGRONOMIA,1,Breu Branco,PA
AGRONOMIA,1,Buriticupu,MA
AGRONOMIA,3,Cametá,PA
AGRONOMIA,2,Canaã dos Carajás,PA
AGRONOMIA,2,Capanema,PA
AGRONOMIA,1,Carolina,MA
AGRONOMIA,3,Castanhal,PA
AGRONOMIA,2,Colinas do Tocantins,TO
AGRONOMIA,1,Curionópolis,PA
AGRONOMIA,4,Dom Eliseu,PA
AGRONOMIA,1,Floresta do Araguaia,PA
AGRONOMIA,4,Goianésia do Pará,PA
AGRONOMIA,2,Goiânia,GO
AGRONOMIA,11,Imperatriz,MA
AGRONOMIA,1,Itapetinga,BA
AGRONOMIA,2,Itinga do Maranhão,MA
AGRONOMIA,14,Itupiranga,PA
AGRONOMIA,18,Jacundá,PA
AGRONOMIA,1,Laranjal do Jari,AP
AGRONOMIA,1,Linhares,ES
AGRONOMIA,2,Macapá,AP
AGRONOMIA,179,Marabá,PA
AGRONOMIA,1,Mocajuba,PA
AGRONOMIA,3,Moju,PA
AGRONOMIA,1,Monte Alegre,PA
AGRONOMIA,3,Nova Ipixuna,PA
AGRONOMIA,5,Novo Repartimento,PA
AGRONOMIA,1,Orizona,GO
AGRONOMIA,1,Ourilândia do Norte,PA
AGRONOMIA,2,Palmas,TO
AGRONOMIA,10,Parauapebas,PA
AGRONOMIA,1,Porto de Moz,PA
