﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,72
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,75
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,1,17
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,2,24
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",1,2
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,1
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,1,30
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,2,35
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),1,30
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),2,44
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),1,25
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,35
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,9
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,4
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,50
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,58
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,65
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,71
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,1,25
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,2,29
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,4
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola,1,9
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola,2,8
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Cor (EC),1,38
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Cor (EC),2,33
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Renda (ER),1,26
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,32
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,4
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,27
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,28
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,10
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,14
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,113
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,86
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,56
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,44
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,3
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,1,18
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,2,17
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,83
