﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,678.67
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,678.67
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",517.52
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,570.2
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),568.46
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),570.54
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",520.92
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",566.24
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",539.78
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,679.85
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,679.85
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",477.32
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola,574.44
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Cor (EC),574.54
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Renda (ER),584.94
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",495.84
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",569.62
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",555.66
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,797.86
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,797.86
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",605.24
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,646.24
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),639.14
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),635.12
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",601.34
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",631.02
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",559.1
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,709.99
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,709.99
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",503.04
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,603.08
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),590.66
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),572.96
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",534.64
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",577.88
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",520.54
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,692.47
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,692.47
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",505.65
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola,589.48
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),573.67
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),570.96
