﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,216
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,18,80
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,5
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola,2,27
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),6,138
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,64
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,10
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,98
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,32
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,255
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,93
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,8
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,1,14
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),5,140
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,42
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,16
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,188
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,40
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,13,145
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,13,41
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,9
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,1,4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),5,67
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,10
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",1,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",5,99
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,14
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,132
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,41
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,6
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,1,22
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),5,66
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),1,38
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,92
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,9
