﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,AP
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,507,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,SP
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,5,TO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,DF
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,ES
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,GO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,MA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,408,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,SC
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,4,SP
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,4,TO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,3,AM
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,AP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,3,CE
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,DF
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ES
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,10,GO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,13,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,11,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MS
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MT
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,539,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,PB
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,PI
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,PR
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,RJ
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,RN
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,RR
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,SC
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,20,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,19,TO
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,AP
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,CE
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,7,GO
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,3,MA
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,MT
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,404,PA
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,PB
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,PR
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,SP
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,13,TO
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,2,BA
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,4,DF
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,2,GO
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,12,MA
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,648,PA
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,1,SC
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,1,SP
CAMPUS DE MARABÁ - UNIDADE I,ICE,CIÊNCIAS NATURAIS,Licenciatura,Vespertino,3,TO
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,4,MA
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,491,PA
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,1,PE
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,1,RJ
CAMPUS DE MARABÁ - UNIDADE I,ICE,FÍSICA,Licenciatura,Noturno,1,RS
