﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,21,ABAETETUBA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,ACARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,13,ÁGUA AZUL DO NORTE,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,10,ANANINDEUA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,ARAGUAÍNA,TO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,AUGUSTINÓPOLIS,TO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,AUGUSTO CORRÊA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,BAGRE,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,BAIÃO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,BARCARENA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,34,BELÉM,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,5,BENEVIDES,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,BONITO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,7,BRAGANÇA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,BREU BRANCO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,BREVES,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,BUJARU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,14,CAMETÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,CAMPINAS,SP
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,7,CANAÃ DOS CARAJÁS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,CAPANEMA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,CAPITÃO POÇO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,26,CASTANHAL,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,15,CONCEIÇÃO DO ARAGUAIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,CRUZEIRO,SP
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,CURUÇÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,DOM ELISEU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,FLORESTA DO ARAGUAIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,GOIANÉSIA DO PARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,GRAJAÚ,MA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,6,IGARAPÉ-AÇU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,IGARAPÉ-MIRI,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,IRITUIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,ITUPIRANGA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,JACUNDÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,JURUTI,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,LIMOEIRO DO AJURU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MACAPÁ,AP
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,MÃE DO RIO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,17,MARABÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,MARACANÃ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,MARAPANIM,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,MARITUBA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MIRACEMA DO TOCANTINS,TO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MIRANORTE,TO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,MOCAJUBA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,13,MOJU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,MONTE ALEGRE,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,NOVA TIMBOTEUA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,NOVO REPARTIMENTO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,ÓBIDOS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,OURÉM,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,5,OURILÂNDIA DO NORTE,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,PARAGOMINAS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,5,PARAUAPEBAS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,PAU D'ARCO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,PEIXE-BOI,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,PLACAS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,PRIMAVERA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,QUATIPURU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,18,REDENÇÃO,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,15,RIO MARIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,RONDON DO PARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,8,SALINÓPOLIS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SALVATERRA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,SANTA BÁRBARA DO PARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,SANTA ISABEL DO PARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,7,SANTA LUZIA DO PARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SANTA MARIA DAS BARREIRAS,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SANTANA DO ARAGUAIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,SANTARÉM,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SANTO ANTÔNIO DO TAUÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SÃO DOMINGOS DO ARAGUAIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,4,SÃO FÉLIX DO XINGU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,SÃO FRANCISCO DO PARÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,7,SÃO MIGUEL DO GUAMÁ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,SÃO SEBASTIÃO DA BOA VISTA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,10,SAPUCAIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,TAILÂNDIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,TERRA ALTA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,2,TUCUMÃ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,5,TUCURUÍ,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,VALINHOS,SP
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,3,VIGIA,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,VISEU,PA
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,1,XAMBIOÁ,TO
Campus - Xinguara,ICH,GEOGRAFIA,Licenciatura,Matutino,121,XINGUARA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,13,ABAETETUBA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,8,ÁGUA AZUL DO NORTE,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,AGUDOS,SP
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,13,ANANINDEUA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,ANÁPOLIS,GO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,ARAGUATINS,TO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,AUGUSTO CORRÊA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,BAIÃO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,BARCARENA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,30,BELÉM,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,BENEVIDES,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,BRASÍLIA,DF
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,BREU BRANCO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,CACHOEIRA DO ARARI,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,13,CAMETÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,CAMPINAS,SP
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,CAMPINORTE,GO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,9,CANAÃ DOS CARAJÁS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,CAPANEMA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,CAPITÃO POÇO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,19,CASTANHAL,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,9,CONCEIÇÃO DO ARAGUAIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,CRUZEIRO,SP
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,CUMARU DO NORTE,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,CURIONÓPOLIS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,CURUÇÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,DOM ELISEU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,ELDORADO DOS CARAJÁS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,FLORESTA DO ARAGUAIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,GURUPI,TO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,7,IGARAPÉ-AÇU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,IGARAPÉ-MIRI,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,IMPERATRIZ,MA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,IPIXUNA DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,4,IRITUIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,ITAITUBA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,JACUNDÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,LIMOEIRO DO AJURU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,LINHARES,ES
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,MÃE DO RIO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,24,MARABÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,MARACANÃ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,MARITUBA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,MOCAJUBA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,5,MOJU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,5,MONTE ALEGRE,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,MUANÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,NOVA TIMBOTEUA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,NOVO PROGRESSO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,OEIRAS DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,4,OURILÂNDIA DO NORTE,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,PALMAS,TO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,PARAGOMINAS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,6,PARAUAPEBAS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,PAU D'ARCO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,PEIXE-BOI,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,QUATIPURU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,20,REDENÇÃO,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,RIO CLARO,SP
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,14,RIO MARIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,RIO VERDE,GO
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,RONDON DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,RURÓPOLIS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,SALINÓPOLIS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SALVATERRA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,7,SANTA ISABEL DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SANTA LUZIA DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SANTA MARIA DAS BARREIRAS,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,4,SANTA MARIA DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SANTANA DO ARAGUAIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SANTARÉM,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SÃO DOMINGOS DO CAPIM,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,SÃO FÉLIX DO XINGU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,SÃO FRANCISCO DO PARÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SÃO GERALDO DO ARAGUAIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SÃO JOÃO BATISTA,SC
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SÃO JOSÉ,SC
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,SÃO LUÍS,MA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,SÃO MIGUEL DO GUAMÁ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,7,SAPUCAIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,TAILÂNDIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,TERRA ALTA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,2,TUCUMÃ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,5,TUCURUÍ,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,1,VIGIA,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,3,VITÓRIA DO XINGU,PA
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,105,XINGUARA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,ABAETETUBA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,AÇAILÂNDIA,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ACARÁ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,7,ÁGUA AZUL DO NORTE,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ÁGUA DOCE DO NORTE,ES
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ALENQUER,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ALIANÇA DO TOCANTINS,TO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,6,ALTAMIRA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ALTO ALEGRE DO MARANHÃO,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,14,ANANINDEUA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,ANÁPOLIS,GO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ANAPU,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,APARECIDA DE GOIÂNIA,GO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,12,ARAGUAÍNA,TO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ARAME,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ARARAQUARA,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ARARAS,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ARARUNA,PB
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ATIBAIA,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BANNACH,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BARBACENA,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BARCARENA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,29,BELÉM,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,BELO HORIZONTE,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BENEVIDES,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BIRIGUI,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BOA VISTA,RR
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,BOM JESUS DO TOCANTINS,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,BRAGANÇA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,BRASÍLIA,DF
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BREU BRANCO,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,BREVES,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,BURITICUPU,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CAMETÁ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CAMPINAS,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CAMPOS BELOS,GO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,11,CANAÃ DOS CARAJÁS,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,CAPANEMA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CAPITÃO POÇO,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CARIRÉ,CE
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CARMOLÂNDIA,TO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CÁSSIA,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,7,CASTANHAL,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,10,CONCEIÇÃO DO ARAGUAIA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CONCÓRDIA DO PARÁ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CONGONHAS,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,CONTAGEM,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,CUMARU DO NORTE,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,CURIONÓPOLIS,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,CURUÇÁ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,5,ELDORADO DOS CARAJÁS,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,7,FLORESTA DO ARAGUAIA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,FORTALEZA,CE
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,GARRAFÃO DO NORTE,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,GOIÂNIA,GO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,GRAJAÚ,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,GRÃO MOGOL,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,GUARULHOS,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,IGARAPÉ-AÇU,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,IGUATU,CE
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,6,IMPERATRIZ,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,IRITUIA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ITACOATIARA,AM
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,ITAITUBA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,5,ITUPIRANGA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,JACUNDÁ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,JALES,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,JOÃO PESSOA,PB
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,LAGES,SC
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,LONTRAS,SC
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,LUZINÓPOLIS,TO
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,MACAPÁ,AP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MÃE DO RIO,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MAGALHÃES DE ALMEIDA,MA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MANAUS,AM
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,62,MARABÁ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MARACANÃ,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MARIALVA,PR
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MARÍLIA,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MOGI GUAÇU,SP
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,MOJU,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,MONTALVÂNIA,MG
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MONTE ALEGRE,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,NOVA CRUZ,RN
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,NOVA IPIXUNA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,NOVA TIMBOTEUA,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,NOVO REPARTIMENTO,PA
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,OEIRAS DO PARÁ,PA
