﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,681.12
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,530.08
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,681.12
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola,522.5
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola,608.65
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Cor (EC),551.46
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Cor (EC),572.91
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Renda (ER),492.84
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Renda (ER),607.15
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",550.52
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",564.78
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",464.98
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",504.46
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Pessoa com Deficiência,490.96
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,667.25
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,540.22
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,667.25
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola,527.12
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola,598.12
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Cor (EC),527.5
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Cor (EC),555.17
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Renda (ER),578.04
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",520.55
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",581.28
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Pessoa com Deficiência,442.36
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,692.74
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,546.73
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,692.74
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola,554.23
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola,649.44
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),543.44
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),570.98
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),555.27
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),569.32
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",534.12
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",579.87
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Pessoa com Deficiência,496.69
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,706.49
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,501.81
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,706.49
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola,482.84
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola,622.06
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Cor (EC),527.81
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Cor (EC),592.94
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Renda (ER),580.94
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Renda (ER),588.77
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",493.7
