﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,32,Abaetetuba,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Abel Figueiredo,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Altamira,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Ananindeua,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Anapu,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Araguatins,TO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,7,Augusto Corrêa,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Bagre,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,15,Baião,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,4,Barcarena,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,35,Belém,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,6,Bom Jesus do Tocantins,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Bonito,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,7,Bragança,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Brejo Grande do Araguaia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Breu Branco,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Breves,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Bujaru,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,46,Cametá,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Canaã dos Carajás,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,8,Capanema,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Capitão Poço,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Castanhal,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Conceição do Araguaia,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Concórdia do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Curionópolis,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Curuçá,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,Eldorado do Carajás,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Governador Edison Lobão,MA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,4,Igarapé-Açu,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,7,Igarapé-Miri,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Ipixuna do Pará,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Itaituba,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,27,Itupiranga,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,21,Jacundá,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Jataizinho,PR
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Lago dos Rodrigues,MA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Limoeiro do Ajuru,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Mãe do Rio,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,358,Marabá,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,4,Maracanã,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,5,Marituba,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Melgaço,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,15,Mocajuba,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,20,Moju,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Muaná,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Natal,RN
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,Nova Guarita,MT
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,11,Nova Ipixuna,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,Nova Timboteua,PA
