﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,13,180
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,13,132
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola,1,22
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Cor (EC),6,161
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Renda (ER),1,36
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",6,256
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Pessoa com Deficiência,2,4
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,8,48
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,8,85
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola,1,22
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Cor (EC),4,46
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Renda (ER),1,1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",4,85
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Pessoa com Deficiência,2,2
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,8,75
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,8,76
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola,1,7
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),4,72
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,22
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",4,84
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Pessoa com Deficiência,2,4
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,104
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,18,98
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola,2,15
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Cor (EC),7,83
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,38
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",7,134
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Pessoa com Deficiência,2,4
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,88
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,18,94
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola,2,36
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Cor (EC),7,109
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,19
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,4
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",7,181
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,Pessoa com Deficiência,2,5
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,10,124
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,10,107
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola,1,9
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,Cota Escola e Cor (EC),5,158
