﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,92
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,88
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,1,72
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,60
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola,1,12
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola,2,10
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Cor (EC),1,84
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Cor (EC),2,77
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Renda (ER),1,17
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Cota Escola e Renda (ER),2,19
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,135
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,121
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Pessoa com Deficiência,1,2
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,Pessoa com Deficiência,2,2
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,22
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,26
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,43
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,42
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola,1,12
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola,2,10
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Cor (EC),1,21
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Cor (EC),2,25
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Cota Escola e Renda (ER),1,1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",1,43
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",2,42
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Pessoa com Deficiência,1,1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,Pessoa com Deficiência,2,1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,33
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,42
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,1,39
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,38
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola,1,4
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola,2,3
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,33
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,39
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,13
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,9
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,48
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,36
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Pessoa com Deficiência,1,3
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,Pessoa com Deficiência,2,1
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,49
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,55
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,1,52
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,46
