﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,3,MA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,MT
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,786,PA
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,PE
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,PR
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,1,RN
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,2,TO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,2,GO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,3,MA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,283,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,1,TO
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,1,MA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,334,PA
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,6,TO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,AP
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,2,ES
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,4,GO
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,8,MA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,458,PA
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,1,RJ
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,5,TO
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,2,AM
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,1,AP
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,2,BA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,4,MA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,1,MG
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,521,PA
Campus de Marabá,ICE,QUÍMICA,Licenciatura,Matutino,6,TO
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,1,GO
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,9,MA
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,2,MT
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,677,PA
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Noturno,1,RN
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,AM
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,AP
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,GO
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,8,MA
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,465,PA
Campus de Marabá,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,RR
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,2,AM
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,3,AP
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,2,CE
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,7,GO
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,8,MA
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,746,PA
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,2,SP
Campus de Marabá,ICH,GEOGRAFIA,Bacharelado,Matutino,6,TO
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,1,AM
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,2,GO
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,10,MA
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,1,MG
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,3,MT
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,1100,PA
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,1,PI
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,2,RN
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,1,SE
Campus de Marabá,ICH,GEOGRAFIA,Licenciatura,Noturno,4,TO
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,1,AP
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,17,MA
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,1063,PA
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,3,PI
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,1,RR
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,2,SC
Campus de Marabá,ICH,HISTÓRIA,Licenciatura,Noturno,5,TO
Campus de Marabá,ICH,PEDAGOGIA,Licenciatura,Noturno,4,AM
