﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MODALIDADE_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,113
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,67
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,80
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,52
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,Cota Escola,18
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,Cota Escola,4
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,Cota Escola e Cor (EC),111
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,Cota Escola e Cor (EC),50
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,Cota Escola e Renda (ER),30
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,Cota Escola e Renda (ER),6
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",154
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",102
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,F,Pessoa com Deficiência,2
Campus de Marabá,ICE,CIÊNCIAS NATURAIS,Licenciatura,Matutino,M,Pessoa com Deficiência,2
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,15
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,33
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,41
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,44
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,F,Cota Escola,6
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,Cota Escola,16
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,F,Cota Escola e Cor (EC),15
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,Cota Escola e Cor (EC),31
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,Cota Escola e Renda (ER),1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,F,"Cota Escola, Cor e Renda (ECR)",41
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,"Cota Escola, Cor e Renda (ECR)",44
Campus de Marabá,ICE,FÍSICA,Licenciatura,Integral,M,Pessoa com Deficiência,2
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,27
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,48
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,33
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,44
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,Cota Escola,1
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,Cota Escola,6
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),30
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),42
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),10
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),12
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",41
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",43
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,F,Pessoa com Deficiência,3
Campus de Marabá,ICE,FÍSICA,Licenciatura,Vespertino,M,Pessoa com Deficiência,1
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,26
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,78
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,34
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,64
Campus de Marabá,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola,4
