﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,29,Abaetetuba,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Acará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Alenquer,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Altamira,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,75,Ananindeua,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Anápolis,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Aragarças,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Augusto Corrêa,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Aurora do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Bacabal,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Bagre,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Baião,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,14,Barcarena,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,227,Belém,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,6,Benevides,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Bonito,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,18,Bragança,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Brejo Grande do Araguaia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Breu Branco,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Breves,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,9,Bujaru,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Cachoeira do Arari,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Cachoeira do Piriá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,25,Cametá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Campinorte,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Cândido Mendes,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,19,Capanema,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,5,Capitão Poço,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,40,Castanhal,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Coari,AM
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Colares,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Conceição,PB
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,8,Conceição do Araguaia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Concórdia do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Cuiabá,MT
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Curralinho,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Curuá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,5,Curuçá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Dueré,TO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Goianésia do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Goiânia,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Gravatá,PE
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Guimarães,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,9,Igarapé-Açu,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,10,Igarapé-Miri,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Imperatriz,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Ipixuna do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Irituia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Itaberaí,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Itaituba,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Itupiranga,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Jacundá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,6,Mãe do Rio,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Magalhães Barata,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,16,Manaus,AM
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,33,Marabá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Maracanã,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Marapanim,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,9,Marituba,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Melgaço,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,7,Mocajuba,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Moju,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Monte Alegre,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Muaná,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Nova Esperança do Piriá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Nova Timboteua,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Novo Repartimento,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Oeiras do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Oriximiná,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,5,Ourém,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Pacajá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Palmas,TO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,5,Paragominas,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,15,Parauapebas,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Parintins,AM
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Parnaíba,PI
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Parnamirim,RN
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Paulínia,SP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Peixe-Boi,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Ponta de Pedras,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Portel,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Primavera,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Recife,PE
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,15,Redenção,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Ribeirão Preto,SP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Rio de Janeiro,RJ
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Rio Maria,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,6,Salinópolis,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Salvaterra,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,9,Santa Izabel do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,Santa Luzia do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Santa Maria do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,29,Santana do Araguaia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,7,Santarém,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Santarém Novo,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Santo Expedito,SP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,São Caetano de Odivelas,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,São Domingos do Capim,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,7,São Francisco do Pará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,São Gonçalo,RJ
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,São João de Meriti,RJ
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,São João de Pirabas,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,São João do Araguaia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,São José de Ribamar,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,10,São Miguel do Guamá,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,São Paulo,SP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,Soure,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Tailândia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,6,Tomé-Açu,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Tracuateua,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,15,Tucuruí,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Uruará,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Várzea Grande,MT
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,10,Vigia,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,Viseu,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,Xinguara,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,110,Abaetetuba,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Abreu e Lima,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Açailândia,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,10,Acará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Acari,RN
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Agricolândia,PI
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Águas Belas,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Alenquer,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,20,Altamira,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Amambai,MS
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Anajás,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,177,Ananindeua,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Anapu,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Aparecida de Goiânia,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Apiaí,SP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Aracaju,SE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Araguaína,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Augustinópolis,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,13,Augusto Corrêa,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Aurora do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Bagre,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,16,Baião,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Barbalha,CE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,25,Barcarena,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Barcelos,AM
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Bela Vista de Minas,MG
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,511,Belém,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,10,Benevides,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Boa Vista,RR
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Bom Jesus de Goiás,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Bom Jesus do Tocantins,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,39,Bragança,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Brasil Novo,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Brasília,DF
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Brejo Grande do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,10,Breu Branco,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,12,Breves,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Bujaru,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Buriticupu,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Cachoeira,BA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Cachoeira do Arari,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Cachoeira do Piriá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,87,Cametá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Camocim,CE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Campina Grande,PB
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Campo Novo de Rondônia,RO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,Canaã dos Carajás,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,23,Capanema,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,15,Capitão Poço,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,73,Castanhal,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Caxias,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Chapadinha,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Colares,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,8,Concórdia do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Conselheiro Lafaiete,MG
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Corumbá,MS
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Cruz Alta,RS
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Cuiabá,MT
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Curionópolis,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Curralinho,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,10,Curuçá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Diamantina,MG
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,Eldorado dos Carajás,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Formoso do Araguaia,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Garrafão do Norte,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Goianésia do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,9,Goiânia,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,12,Igarapé-Açu,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,39,Igarapé-Miri,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Imperatriz,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Inhangapi,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Inhumas,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,9,Ipixuna do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,19,Irituia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Itaituba,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Itajaí,SC
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,23,Itupiranga,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,22,Jacundá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Ji-Paraná,RO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,João Pessoa,PB
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Junco do Maranhão,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Jupi,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Laranjal do Jari,AP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Leopoldina,MG
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Limoeiro do Ajuru,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Luziânia,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Macapá,AP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,7,Mãe do Rio,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Magalhães Barata,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,21,Manaus,AM
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,724,Marabá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,Maracanã,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Marapanim,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,25,Marituba,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Maués,AM
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Melgaço,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,24,Mocajuba,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,16,Moju,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,7,Monte Alegre,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,Muaná,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Nova Esperança do Piriá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,7,Nova Ipixuna,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,7,Nova Timboteua,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,7,Novo Repartimento,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Óbidos,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Oeiras do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Oriximiná,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,Ourém,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Pacajá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Palestina do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,8,Paragominas,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,49,Parauapebas,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Paulista,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Pedreiras,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Petrolina,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Pinheiros,ES
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Ponta de Pedras,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Portel,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Porto Alegre,RS
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Primavera,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Recife,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,Redenção,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,10,Rondon do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,18,Salinópolis,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Salvador,BA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,Salvaterra,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Sambaíba,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Santa Bárbara do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,18,Santa Izabel do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,8,Santa Luzia do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Santa Maria do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Santa Rosa de Viterbo,SP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Santa Terezinha do Tocantins,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Santana do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,17,Santarém,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Santarém Novo,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,8,Santo Antônio do Tauá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,São Caetano de Odivelas,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,9,São Domingos do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,6,São Domingos do Capim,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,São Francisco do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,São Gonçalo,RJ
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,São João de Pirabas,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,São João do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,São João do Paraíso,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,São João dos Patos,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,São José,SC
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,São José de Ribamar,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,16,São Miguel do Guamá,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,São Paulo,SP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,São Sebastião da Boa Vista,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Sapucaia,PA
