﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,18,AM
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,8,GO
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,6,MA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,MT
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,797,PA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,PB
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,2,PE
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,PI
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,RJ
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,1,RN
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,4,SP
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,3,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,24,AM
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,8,AP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,BA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,CE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,DF
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,ES
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,16,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,21,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,5,MG
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,MS
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,MT
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2541,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,PB
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,8,PE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,PI
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,RJ
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,RN
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,RO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,RR
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,RS
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,SC
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,SE
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,SP
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,9,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,30,AM
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,13,AP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,CE
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,DF
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,15,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,17,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,MG
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,MT
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2387,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,PB
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,PE
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,PI
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,RO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,RR
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,RS
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,SC
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,6,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,7,TO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,AL
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,13,AM
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,AP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,BA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,CE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,DF
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,ES
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,9,GO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,16,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,MG
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,MT
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1880,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,PB
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,PE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,PI
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,PR
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,RN
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,RO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,RS
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,SC
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,SE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,TO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,AL
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,6,AM
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,5,AP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,BA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,CE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,ES
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,10,GO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,7,MA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,MG
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,MS
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,MT
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1006,PA
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,3,PE
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,PI
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,PR
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,2,RJ
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,RO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,1,SC
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,11,SP
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,4,TO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,20,AM
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,6,AP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,BA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,CE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,DF
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,12,GO
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,15,MA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,MG
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,MS
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,MT
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2795,PA
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,PB
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,PE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,PR
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,RJ
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,RN
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,1,RR
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,RS
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,SC
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,3,SE
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,2,SP
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,5,TO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,AC
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,31,AM
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,11,AP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,BA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,CE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,DF
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,13,GO
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,28,MA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,5,MG
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1930,PA
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,3,PE
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,PI
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,PR
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,1,RJ
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,2,RR
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,6,SP
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,8,TO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,37,AM
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,16,AP
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,BA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,CE
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,DF
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,16,GO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,48,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,8,MG
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,MS
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,7,MT
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1829,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,PB
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,4,PE
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,PI
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,RJ
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,RO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,RR
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,SC
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,SE
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,6,SP
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,11,TO
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,AC
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,AL
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,30,AM
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,11,AP
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,BA
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,CE
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,6,DF
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,2,ES
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,12,GO
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,26,MA
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,5,MG
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,3,MT
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,2031,PA
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,PB
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,8,PE
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,2,PI
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,3,PR
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,RJ
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,RN
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,RO
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,RR
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,6,SP
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,4,TO
