﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,133
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,114
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,"Candidato com deficiência - PNE,",6
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Cota Escola,22
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Cota Escola e Cor (EC),152
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,Cota Escola e Renda (ER),47
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",173
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,96
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,79
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,"Candidato com deficiência - PNE,",13
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Cota Escola,15
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Cota Escola e Cor (EC),105
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,Cota Escola e Renda (ER),16
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",102
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,278
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,447
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,"Candidato com deficiência - PNE,",16
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola,30
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola e Cor (EC),260
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,Cota Escola e Renda (ER),76
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",622
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,129
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,178
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,"Candidato com deficiência - PNE,",14
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola,13
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola e Cor (EC),132
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,Cota Escola e Renda (ER),31
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",272
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,112
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,163
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,"Candidato com deficiência - PNE,",6
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola,19
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola e Cor (EC),70
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda (ER),32
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",214
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,274
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,357
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,"Candidato com deficiência - PNE,",17
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola,26
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola e Cor (EC),213
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda (ER),59
MARABÁ,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",485
