﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,692.35
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,692.35
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,"Candidato com deficiência - PNE,",539.63
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,Cota Escola,601.91
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,Cota Escola e Cor (EC),589.53
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,Cota Escola e Renda (ER),593.69
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",585.33
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,739.76
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,739.76
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,"Candidato com deficiência - PNE,",565.71
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,Cota Escola,640.6
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,Cota Escola e Cor (EC),614.36
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,Cota Escola e Renda (ER),628.86
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",623.06
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,748.54
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,748.54
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,"Candidato com deficiência - PNE,",562.48
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola,620.36
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola e Cor (EC),615.08
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola e Renda (ER),624.82
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",615.74
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,712.32
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,712.32
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,"Candidato com deficiência - PNE,",543.6
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,Cota Escola,654.6
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,Cota Escola e Cor (EC),603.86
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,Cota Escola e Renda (ER),612.7
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",603.82
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,723.89
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,723.89
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,"Candidato com deficiência - PNE,",569.22
CAMPUS III,ILLA,ARTES VISUAIS,Integral,Licenciatura,Cota Escola,597.26
